Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,29,00,00,0.50
2008,03,29,00,01,0.40
2008,03,29,00,02,0.40
2008,03,29,00,03,0.40
2008,03,29,00,04,0.40
2008,03,29,00,05,0.30
2008,03,29,00,06,0.30
2008,03,29,00,07,0.30
2008,03,29,00,08,0.30
2008,03,29,00,09,0.30
2008,03,29,00,10,0.30
2008,03,29,00,11,0.30
2008,03,29,00,12,0.30
2008,03,29,00,13,0.30
2008,03,29,00,14,0.30
2008,03,29,00,15,0.30
2008,03,29,00,16,0.30
2008,03,29,00,17,0.20
2008,03,29,00,18,0.20
2008,03,29,00,19,0.20
2008,03,29,00,20,0.20
2008,03,29,00,21,0.20
2008,03,29,00,22,0.20
2008,03,29,00,23,0.20
2008,03,29,00,24,0.20
2008,03,29,00,25,0.20
2008,03,29,00,26,0.20
2008,03,29,00,27,0.20
2008,03,29,00,28,0.20
2008,03,29,00,29,0.10
2008,03,29,00,30,0.10
2008,03,29,00,31,0.10
2008,03,29,00,32,0.10
2008,03,29,00,33,0.10
2008,03,29,00,34,0.10
2008,03,29,00,35,0.10
2008,03,29,00,36,0.00
2008,03,29,00,37,0.00
2008,03,29,00,38,0.00
2008,03,29,00,39,0.00
2008,03,29,00,40,-0.10
2008,03,29,00,41,-0.10
2008,03,29,00,42,-0.10
2008,03,29,00,43,-0.10
2008,03,29,00,44,-0.10
2008,03,29,00,45,-0.10
2008,03,29,00,46,-0.10
2008,03,29,00,47,-0.10
2008,03,29,00,48,-0.10
2008,03,29,00,49,-0.10
2008,03,29,00,50,-0.10
2008,03,29,00,51,-0.10
2008,03,29,00,52,-0.10
2008,03,29,00,53,-0.10
2008,03,29,00,54,-0.20
2008,03,29,00,55,-0.20
2008,03,29,00,56,-0.20
2008,03,29,00,57,-0.20
2008,03,29,00,58,-0.20
2008,03,29,00,59,-0.20
2008,03,29,01,00,-0.20
2008,03,29,01,01,-0.20
2008,03,29,01,02,-0.20
2008,03,29,01,03,-0.20
2008,03,29,01,04,-0.20
2008,03,29,01,05,-0.20
2008,03,29,01,06,-0.30
2008,03,29,01,07,-0.30
2008,03,29,01,08,-0.30
2008,03,29,01,09,-0.30
2008,03,29,01,10,-0.30
2008,03,29,01,11,-0.30
2008,03,29,01,12,-0.30
2008,03,29,01,13,-0.30
2008,03,29,01,14,-0.30
2008,03,29,01,15,-0.30
2008,03,29,01,16,-0.40
2008,03,29,01,17,-0.40
2008,03,29,01,18,-0.40
2008,03,29,01,19,-0.40
2008,03,29,01,20,-0.40
2008,03,29,01,21,-0.50
2008,03,29,01,22,-0.50
2008,03,29,01,23,-0.50
2008,03,29,01,24,-0.60
2008,03,29,01,25,-0.60
2008,03,29,01,26,-0.60
2008,03,29,01,27,-0.60
2008,03,29,01,28,-0.60
2008,03,29,01,29,-0.60
2008,03,29,01,30,-0.50
2008,03,29,01,31,-0.60
2008,03,29,01,32,-0.60
2008,03,29,01,33,-0.50
2008,03,29,01,34,-0.50
2008,03,29,01,35,-0.40
2008,03,29,01,36,-0.40
2008,03,29,01,37,-0.40
2008,03,29,01,38,-0.30
2008,03,29,01,39,-0.30
2008,03,29,01,40,-0.30
2008,03,29,01,41,-0.30
2008,03,29,01,42,-0.30
2008,03,29,01,43,-0.40
2008,03,29,01,44,-0.40
2008,03,29,01,45,-0.40
2008,03,29,01,46,-0.40
2008,03,29,01,47,-0.40
2008,03,29,01,48,-0.40
2008,03,29,01,49,-0.30
2008,03,29,01,50,-0.40
2008,03,29,01,51,-0.40
2008,03,29,01,52,-0.40
2008,03,29,01,53,-0.40
2008,03,29,01,54,-0.40
2008,03,29,01,55,-0.30
2008,03,29,01,56,-0.30
2008,03,29,01,57,-0.30
2008,03,29,01,58,-0.20
2008,03,29,01,59,-0.20
2008,03,29,02,00,-0.20
2008,03,29,02,01,-0.20
2008,03,29,02,02,-0.20
2008,03,29,02,03,-0.20
2008,03,29,02,04,-0.20
2008,03,29,02,05,-0.20
2008,03,29,02,06,-0.20
2008,03,29,02,07,-0.20
2008,03,29,02,08,-0.20
2008,03,29,02,09,-0.20
2008,03,29,02,10,-0.20
2008,03,29,02,11,-0.20
2008,03,29,02,12,-0.20
2008,03,29,02,13,-0.20
2008,03,29,02,14,-0.30
2008,03,29,02,15,-0.30
2008,03,29,02,16,-0.30
2008,03,29,02,17,-0.30
2008,03,29,02,18,-0.30
2008,03,29,02,19,-0.30
2008,03,29,02,20,-0.40
2008,03,29,02,21,-0.40
2008,03,29,02,22,-0.40
2008,03,29,02,23,-0.40
2008,03,29,02,24,-0.40
2008,03,29,02,25,-0.40
2008,03,29,02,26,-0.40
2008,03,29,02,27,-0.40
2008,03,29,02,28,-0.40
2008,03,29,02,29,-0.40
2008,03,29,02,30,-0.40
2008,03,29,02,31,-0.40
2008,03,29,02,32,-0.50
2008,03,29,02,33,-0.50
2008,03,29,02,34,-0.50
2008,03,29,02,35,-0.50
2008,03,29,02,36,-0.50
2008,03,29,02,37,-0.40
2008,03,29,02,38,-0.40
2008,03,29,02,39,-0.40
2008,03,29,02,40,-0.40
2008,03,29,02,41,-0.40
2008,03,29,02,42,-0.40
2008,03,29,02,43,-0.40
2008,03,29,02,44,-0.40
2008,03,29,02,45,-0.40
2008,03,29,02,46,-0.30
2008,03,29,02,47,-0.30
2008,03,29,02,48,-0.30
2008,03,29,02,49,-0.30
2008,03,29,02,50,-0.30
2008,03,29,02,51,-0.30
2008,03,29,02,52,-0.20
2008,03,29,02,53,-0.20
2008,03,29,02,54,-0.20
2008,03,29,02,55,-0.20
2008,03,29,02,56,-0.20
2008,03,29,02,57,-0.20
2008,03,29,02,58,-0.20
2008,03,29,02,59,-0.20
2008,03,29,03,00,-0.20
2008,03,29,03,01,-0.20
2008,03,29,03,02,-0.20
2008,03,29,03,03,-0.20
2008,03,29,03,04,-0.20
2008,03,29,03,05,-0.20
2008,03,29,03,06,-0.20
2008,03,29,03,07,-0.10
2008,03,29,03,08,-0.10
2008,03,29,03,09,-0.10
2008,03,29,03,10,0.00
2008,03,29,03,11,0.00
2008,03,29,03,12,0.00
2008,03,29,03,13,0.00
2008,03,29,03,14,0.00
2008,03,29,03,15,0.10
2008,03,29,03,16,0.10
2008,03,29,03,17,0.10
2008,03,29,03,18,0.10
2008,03,29,03,19,0.10
2008,03,29,03,20,0.10
2008,03,29,03,21,0.10
2008,03,29,03,22,0.20
2008,03,29,03,23,0.20
2008,03,29,03,24,0.20
2008,03,29,03,25,0.20
2008,03,29,03,26,0.20
2008,03,29,03,27,0.20
2008,03,29,03,28,0.20
2008,03,29,03,29,0.20
2008,03,29,03,30,0.20
2008,03,29,03,31,0.20
2008,03,29,03,32,0.20
2008,03,29,03,33,0.30
2008,03,29,03,34,0.30
2008,03,29,03,35,0.30
2008,03,29,03,36,0.30
2008,03,29,03,37,0.30
2008,03,29,03,38,0.30
2008,03,29,03,39,0.30
2008,03,29,03,40,0.30
2008,03,29,03,41,0.30
2008,03,29,03,42,0.40
2008,03,29,03,43,0.40
2008,03,29,03,44,0.40
2008,03,29,03,45,0.40
2008,03,29,03,46,0.40
2008,03,29,03,47,0.40
2008,03,29,03,48,0.40
2008,03,29,03,49,0.40
2008,03,29,03,50,0.40
2008,03,29,03,51,0.40
2008,03,29,03,52,0.40
2008,03,29,03,53,0.40
2008,03,29,03,54,0.40
2008,03,29,03,55,0.40
2008,03,29,03,56,0.40
2008,03,29,03,57,0.40
2008,03,29,03,58,0.40
2008,03,29,03,59,0.40
2008,03,29,04,00,0.40
2008,03,29,04,01,0.40
2008,03,29,04,02,0.40
2008,03,29,04,03,0.40
2008,03,29,04,04,0.50
2008,03,29,04,05,0.50
2008,03,29,04,06,0.50
2008,03,29,04,07,0.50
2008,03,29,04,08,0.50
2008,03,29,04,09,0.50
2008,03,29,04,10,0.50
2008,03,29,04,11,0.50
2008,03,29,04,12,0.50
2008,03,29,04,13,0.60
2008,03,29,04,14,0.60
2008,03,29,04,15,0.60
2008,03,29,04,16,0.60
2008,03,29,04,17,0.70
2008,03,29,04,18,0.70
2008,03,29,04,19,0.70
2008,03,29,04,20,0.70
2008,03,29,04,21,0.70
2008,03,29,04,22,0.70
2008,03,29,04,23,0.70
2008,03,29,04,24,0.80
2008,03,29,04,25,0.80
2008,03,29,04,26,0.80
2008,03,29,04,27,0.80
2008,03,29,04,28,0.80
2008,03,29,04,29,0.80
2008,03,29,04,30,0.80
2008,03,29,04,31,0.80
2008,03,29,04,32,0.90
2008,03,29,04,33,0.90
2008,03,29,04,34,0.90
2008,03,29,04,35,0.90
2008,03,29,04,36,0.90
2008,03,29,04,37,0.90
2008,03,29,04,38,0.90
2008,03,29,04,39,1.00
2008,03,29,04,40,1.00
2008,03,29,04,41,1.00
2008,03,29,04,42,1.10
2008,03,29,04,43,1.10
2008,03,29,04,44,1.10
2008,03,29,04,45,1.10
2008,03,29,04,46,1.10
2008,03,29,04,47,1.00
2008,03,29,04,48,1.00
2008,03,29,04,49,1.00
2008,03,29,04,50,1.00
2008,03,29,04,51,1.00
2008,03,29,04,52,1.00
2008,03,29,04,53,1.00
2008,03,29,04,54,1.00
2008,03,29,04,55,0.90
2008,03,29,04,56,0.90
2008,03,29,04,57,0.90
2008,03,29,04,58,0.90
2008,03,29,04,59,0.90
2008,03,29,05,00,0.90
2008,03,29,05,01,0.90
2008,03,29,05,02,0.90
2008,03,29,05,03,0.90
2008,03,29,05,04,0.80
2008,03,29,05,05,0.80
2008,03,29,05,06,0.80
2008,03,29,05,07,0.80
2008,03,29,05,08,0.80
2008,03,29,05,09,0.80
2008,03,29,05,10,0.80
2008,03,29,05,11,0.80
2008,03,29,05,12,0.80
2008,03,29,05,13,0.80
2008,03,29,05,14,0.80
2008,03,29,05,15,0.70
2008,03,29,05,16,0.70
2008,03,29,05,17,0.70
2008,03,29,05,18,0.70
2008,03,29,05,19,0.70
2008,03,29,05,20,0.70
2008,03,29,05,21,0.70
2008,03,29,05,22,0.70
2008,03,29,05,23,0.70
2008,03,29,05,24,0.60
2008,03,29,05,25,0.60
2008,03,29,05,26,0.60
2008,03,29,05,27,0.60
2008,03,29,05,28,0.60
2008,03,29,05,29,0.60
2008,03,29,05,30,0.60
2008,03,29,05,31,0.60
2008,03,29,05,32,0.60
2008,03,29,05,33,0.60
2008,03,29,05,34,0.60
2008,03,29,05,35,0.60
2008,03,29,05,36,0.60
2008,03,29,05,37,0.60
2008,03,29,05,38,0.60
2008,03,29,05,39,0.60
2008,03,29,05,40,0.60
2008,03,29,05,41,0.60
2008,03,29,05,42,0.60
2008,03,29,05,43,0.60
2008,03,29,05,44,0.60
2008,03,29,05,45,0.60
2008,03,29,05,46,0.60
2008,03,29,05,47,0.60
2008,03,29,05,48,0.60
2008,03,29,05,49,0.60
2008,03,29,05,50,0.60
2008,03,29,05,51,0.60
2008,03,29,05,52,0.60
2008,03,29,05,53,0.70
2008,03,29,05,54,0.70
2008,03,29,05,55,0.70
2008,03,29,05,56,0.70
2008,03,29,05,57,0.80
2008,03,29,05,58,0.80
2008,03,29,05,59,0.80
2008,03,29,06,00,0.80
2008,03,29,06,01,0.80
2008,03,29,06,02,0.80
2008,03,29,06,03,0.80
2008,03,29,06,04,0.80
2008,03,29,06,05,0.80
2008,03,29,06,06,0.80
2008,03,29,06,07,0.80
2008,03,29,06,08,0.80
2008,03,29,06,09,0.80
2008,03,29,06,10,0.80
2008,03,29,06,11,0.90
2008,03,29,06,12,0.90
2008,03,29,06,13,0.90
2008,03,29,06,14,0.90
2008,03,29,06,15,0.90
2008,03,29,06,16,0.90
2008,03,29,06,17,0.90
2008,03,29,06,18,0.90
2008,03,29,06,19,0.90
2008,03,29,06,20,0.90
2008,03,29,06,21,0.90
2008,03,29,06,22,0.90
2008,03,29,06,23,0.80
2008,03,29,06,24,0.80
2008,03,29,06,25,0.80
2008,03,29,06,26,0.80
2008,03,29,06,27,0.80
2008,03,29,06,28,0.80
2008,03,29,06,29,0.80
2008,03,29,06,30,0.80
2008,03,29,06,31,0.80
2008,03,29,06,32,0.80
2008,03,29,06,33,0.80
2008,03,29,06,34,0.80
2008,03,29,06,35,0.80
2008,03,29,06,36,0.80
2008,03,29,06,37,0.80
2008,03,29,06,38,0.80
2008,03,29,06,39,0.80
2008,03,29,06,40,0.80
2008,03,29,06,41,0.90
2008,03,29,06,42,0.90
2008,03,29,06,43,0.90
2008,03,29,06,44,0.90
2008,03,29,06,45,0.90
2008,03,29,06,46,0.90
2008,03,29,06,47,0.90
2008,03,29,06,48,0.90
2008,03,29,06,49,0.90
2008,03,29,06,50,0.90
2008,03,29,06,51,0.90
2008,03,29,06,52,0.90
2008,03,29,06,53,0.90
2008,03,29,06,54,0.90
2008,03,29,06,55,0.90
2008,03,29,06,56,0.90
2008,03,29,06,57,0.90
2008,03,29,06,58,0.90
2008,03,29,06,59,1.00
2008,03,29,07,00,1.00
2008,03,29,07,01,1.00
2008,03,29,07,02,1.00
2008,03,29,07,03,1.00
2008,03,29,07,04,1.10
2008,03,29,07,05,1.10
2008,03,29,07,06,1.00
2008,03,29,07,07,1.00
2008,03,29,07,08,1.00
2008,03,29,07,09,1.00
2008,03,29,07,10,1.00
2008,03,29,07,11,1.00
2008,03,29,07,12,1.00
2008,03,29,07,13,1.00
2008,03,29,07,14,1.00
2008,03,29,07,15,1.00
2008,03,29,07,16,0.90
2008,03,29,07,17,0.90
2008,03,29,07,18,0.90
2008,03,29,07,19,0.90
2008,03,29,07,20,0.90
2008,03,29,07,21,0.90
2008,03,29,07,22,0.90
2008,03,29,07,23,0.90
2008,03,29,07,24,0.90
2008,03,29,07,25,0.90
2008,03,29,07,26,0.90
2008,03,29,07,27,0.90
2008,03,29,07,28,0.90
2008,03,29,07,29,0.90
2008,03,29,07,30,0.90
2008,03,29,07,31,0.90
2008,03,29,07,32,0.90
2008,03,29,07,33,0.90
2008,03,29,07,34,0.90
2008,03,29,07,35,0.90
2008,03,29,07,36,0.90
2008,03,29,07,37,0.90
2008,03,29,07,38,0.90
2008,03,29,07,39,0.90
2008,03,29,07,40,0.90
2008,03,29,07,41,0.90
2008,03,29,07,42,0.90
2008,03,29,07,43,1.00
2008,03,29,07,44,1.00
2008,03,29,07,45,1.00
2008,03,29,07,46,1.00
2008,03,29,07,47,1.00
2008,03,29,07,48,0.90
2008,03,29,07,49,0.90
2008,03,29,07,50,0.90
2008,03,29,07,51,0.90
2008,03,29,07,52,0.90
2008,03,29,07,53,0.90
2008,03,29,07,54,0.90
2008,03,29,07,55,0.90
2008,03,29,07,56,0.90
2008,03,29,07,57,1.00
2008,03,29,07,58,1.00
2008,03,29,07,59,1.00
2008,03,29,08,00,1.00
2008,03,29,08,01,1.00
2008,03,29,08,02,1.00
2008,03,29,08,03,1.00
2008,03,29,08,04,1.00
2008,03,29,08,05,1.10
2008,03,29,08,06,1.10
2008,03,29,08,07,1.10
2008,03,29,08,08,1.10
2008,03,29,08,09,1.10
2008,03,29,08,10,1.10
2008,03,29,08,11,1.20
2008,03,29,08,12,1.20
2008,03,29,08,13,1.20
2008,03,29,08,14,1.30
2008,03,29,08,15,1.30
2008,03,29,08,16,1.30
2008,03,29,08,17,1.30
2008,03,29,08,18,1.30
2008,03,29,08,19,1.30
2008,03,29,08,20,1.30
2008,03,29,08,21,1.30
2008,03,29,08,22,1.30
2008,03,29,08,23,1.30
2008,03,29,08,24,1.30
2008,03,29,08,25,1.30
2008,03,29,08,26,1.30
2008,03,29,08,27,1.30
2008,03,29,08,28,1.40
2008,03,29,08,29,1.40
2008,03,29,08,30,1.40
2008,03,29,08,31,1.50
2008,03,29,08,32,1.50
2008,03,29,08,33,1.60
2008,03,29,08,34,1.60
2008,03,29,08,35,1.60
2008,03,29,08,36,1.70
2008,03,29,08,37,1.70
2008,03,29,08,38,1.70
2008,03,29,08,39,1.70
2008,03,29,08,40,1.80
2008,03,29,08,41,1.80
2008,03,29,08,42,1.80
2008,03,29,08,43,1.90
2008,03,29,08,44,1.90
2008,03,29,08,45,2.00
2008,03,29,08,46,2.00
2008,03,29,08,47,2.10
2008,03,29,08,48,2.10
2008,03,29,08,49,2.20
2008,03,29,08,50,2.20
2008,03,29,08,51,2.30
2008,03,29,08,52,2.30
2008,03,29,08,53,2.40
2008,03,29,08,54,2.40
2008,03,29,08,55,2.50
2008,03,29,08,56,2.60
2008,03,29,08,57,2.70
2008,03,29,08,58,2.70
2008,03,29,08,59,2.90
2008,03,29,09,00,3.00
2008,03,29,09,01,3.10
2008,03,29,09,02,3.20
2008,03,29,09,03,3.20
2008,03,29,09,04,3.40
2008,03,29,09,05,3.50
2008,03,29,09,06,3.60
2008,03,29,09,07,3.60
2008,03,29,09,08,3.70
2008,03,29,09,09,3.80
2008,03,29,09,10,3.80
2008,03,29,09,11,3.80
2008,03,29,09,12,3.90
2008,03,29,09,13,3.90
2008,03,29,09,14,3.90
2008,03,29,09,15,3.90
2008,03,29,09,16,3.90
2008,03,29,09,17,4.00
2008,03,29,09,18,4.00
2008,03,29,09,19,4.10
2008,03,29,09,20,4.10
2008,03,29,09,21,4.10
2008,03,29,09,22,4.20
2008,03,29,09,23,4.20
2008,03,29,09,24,4.30
2008,03,29,09,25,4.30
2008,03,29,09,26,4.30
2008,03,29,09,27,4.30
2008,03,29,09,28,4.40
2008,03,29,09,29,4.40
2008,03,29,09,30,4.50
2008,03,29,09,31,4.50
2008,03,29,09,32,4.60
2008,03,29,09,33,4.60
2008,03,29,09,34,4.60
2008,03,29,09,35,4.60
2008,03,29,09,36,4.70
2008,03,29,09,37,4.70
2008,03,29,09,38,4.70
2008,03,29,09,39,4.70
2008,03,29,09,40,4.80
2008,03,29,09,41,4.80
2008,03,29,09,42,4.90
2008,03,29,09,43,5.00
2008,03,29,09,44,5.10
2008,03,29,09,45,5.10
2008,03,29,09,46,5.10
2008,03,29,09,47,5.10
2008,03,29,09,48,5.10
2008,03,29,09,49,5.20
2008,03,29,09,50,5.20
2008,03,29,09,51,5.20
2008,03,29,09,52,5.20
2008,03,29,09,53,5.20
2008,03,29,09,54,5.20
2008,03,29,09,55,5.30
2008,03,29,09,56,5.40
2008,03,29,09,57,5.40
2008,03,29,09,58,5.50
2008,03,29,09,59,5.60
2008,03,29,10,00,5.70
2008,03,29,10,01,5.80
2008,03,29,10,02,5.90
2008,03,29,10,03,5.90
2008,03,29,10,04,6.00
2008,03,29,10,05,6.10
2008,03,29,10,06,6.10
2008,03,29,10,07,6.20
2008,03,29,10,08,6.30
2008,03,29,10,09,6.30
2008,03,29,10,10,6.40
2008,03,29,10,11,6.50
2008,03,29,10,12,6.60
2008,03,29,10,13,6.70
2008,03,29,10,14,6.80
2008,03,29,10,15,6.80
2008,03,29,10,16,6.80
2008,03,29,10,17,6.80
2008,03,29,10,18,6.80
2008,03,29,10,19,6.80
2008,03,29,10,20,6.90
2008,03,29,10,21,6.90
2008,03,29,10,22,7.00
2008,03,29,10,23,7.00
2008,03,29,10,24,7.10
2008,03,29,10,25,7.20
2008,03,29,10,26,7.10
2008,03,29,10,27,6.90
2008,03,29,10,28,6.90
2008,03,29,10,29,6.80
2008,03,29,10,30,6.80
2008,03,29,10,31,6.80
2008,03,29,10,32,6.70
2008,03,29,10,33,6.70
2008,03,29,10,34,6.70
2008,03,29,10,35,6.70
2008,03,29,10,36,6.70
2008,03,29,10,37,6.70
2008,03,29,10,38,6.70
2008,03,29,10,39,6.70
2008,03,29,10,40,6.70
2008,03,29,10,41,6.80
2008,03,29,10,42,6.70
2008,03,29,10,43,6.70
2008,03,29,10,44,6.70
2008,03,29,10,45,6.70
2008,03,29,10,46,6.60
2008,03,29,10,47,6.60
2008,03,29,10,48,6.50
2008,03,29,10,49,6.40
2008,03,29,10,50,6.40
2008,03,29,10,51,6.40
2008,03,29,10,52,6.30
2008,03,29,10,53,6.30
2008,03,29,10,54,6.20
2008,03,29,10,55,6.10
2008,03,29,10,56,6.10
2008,03,29,10,57,6.00
2008,03,29,10,58,6.00
2008,03,29,10,59,6.00
2008,03,29,11,00,6.00
2008,03,29,11,01,6.00
2008,03,29,11,02,5.90
2008,03,29,11,03,5.90
2008,03,29,11,04,5.90
2008,03,29,11,05,5.90
2008,03,29,11,06,5.90
2008,03,29,11,07,5.90
2008,03,29,11,08,5.90
2008,03,29,11,09,6.00
2008,03,29,11,10,6.00
2008,03,29,11,11,6.10
2008,03,29,11,12,6.00
2008,03,29,11,13,6.00
2008,03,29,11,14,6.10
2008,03,29,11,15,6.10
2008,03,29,11,16,6.00
2008,03,29,11,17,5.90
2008,03,29,11,18,5.80
2008,03,29,11,19,5.80
2008,03,29,11,20,5.70
2008,03,29,11,21,5.60
2008,03,29,11,22,5.50
2008,03,29,11,23,5.40
2008,03,29,11,24,5.30
2008,03,29,11,25,5.20
2008,03,29,11,26,5.10
2008,03,29,11,27,5.00
2008,03,29,11,28,4.90
2008,03,29,11,29,4.80
2008,03,29,11,30,4.70
2008,03,29,11,31,4.60
2008,03,29,11,32,4.60
2008,03,29,11,33,4.50
2008,03,29,11,34,4.50
2008,03,29,11,35,4.50
2008,03,29,11,36,4.40
2008,03,29,11,37,4.40
2008,03,29,11,38,4.30
2008,03,29,11,39,4.30
2008,03,29,11,40,4.30
2008,03,29,11,41,4.20
2008,03,29,11,42,4.30
2008,03,29,11,43,4.30
2008,03,29,11,44,4.30
2008,03,29,11,45,4.30
2008,03,29,11,46,4.30
2008,03,29,11,47,4.30
2008,03,29,11,48,4.30
2008,03,29,11,49,4.30
2008,03,29,11,50,4.30
2008,03,29,11,51,4.30
2008,03,29,11,52,4.30
2008,03,29,11,53,4.30
2008,03,29,11,54,4.30
2008,03,29,11,55,4.30
2008,03,29,11,56,4.40
2008,03,29,11,57,4.40
2008,03,29,11,58,4.40
2008,03,29,11,59,4.50
2008,03,29,12,00,4.60
2008,03,29,12,01,4.60
2008,03,29,12,02,4.60
2008,03,29,12,03,4.60
2008,03,29,12,04,4.70
2008,03,29,12,05,4.70
2008,03,29,12,06,4.70
2008,03,29,12,07,4.70
2008,03,29,12,08,4.80
2008,03,29,12,09,4.80
2008,03,29,12,10,4.80
2008,03,29,12,11,4.90
2008,03,29,12,12,4.90
2008,03,29,12,13,5.00
2008,03,29,12,14,5.00
2008,03,29,12,15,5.10
2008,03,29,12,16,5.10
2008,03,29,12,17,5.10
2008,03,29,12,18,5.20
2008,03,29,12,19,5.20
2008,03,29,12,20,5.20
2008,03,29,12,21,5.30
2008,03,29,12,22,5.30
2008,03,29,12,23,5.30
2008,03,29,12,24,5.30
2008,03,29,12,25,5.30
2008,03,29,12,26,5.30
2008,03,29,12,27,5.30
2008,03,29,12,28,5.20
2008,03,29,12,29,5.20
2008,03,29,12,30,5.10
2008,03,29,12,31,5.10
2008,03,29,12,32,5.10
2008,03,29,12,33,5.10
2008,03,29,12,34,5.10
2008,03,29,12,35,5.20
2008,03,29,12,36,5.10
2008,03,29,12,37,5.10
2008,03,29,12,38,5.10
2008,03,29,12,39,5.10
2008,03,29,12,40,5.10
2008,03,29,12,41,5.10
2008,03,29,12,42,5.00
2008,03,29,12,43,5.00
2008,03,29,12,44,5.00
2008,03,29,12,45,5.00
2008,03,29,12,46,5.00
2008,03,29,12,47,5.00
2008,03,29,12,48,5.00
2008,03,29,12,49,5.00
2008,03,29,12,50,4.90
2008,03,29,12,51,4.90
2008,03,29,12,52,4.80
2008,03,29,12,53,4.80
2008,03,29,12,54,4.70
2008,03,29,12,55,4.70
2008,03,29,12,56,4.70
2008,03,29,12,57,4.70
2008,03,29,12,58,4.70
2008,03,29,12,59,4.70
2008,03,29,13,00,4.60
2008,03,29,13,01,4.60
2008,03,29,13,02,4.60
2008,03,29,13,03,4.60
2008,03,29,13,04,4.60
2008,03,29,13,05,4.60
2008,03,29,13,06,4.50
2008,03,29,13,07,4.50
2008,03,29,13,08,4.50
2008,03,29,13,09,4.50
2008,03,29,13,10,4.60
2008,03,29,13,11,4.60
2008,03,29,13,12,4.60
2008,03,29,13,13,4.60
2008,03,29,13,14,4.70
2008,03,29,13,15,4.80
2008,03,29,13,16,4.80
2008,03,29,13,17,4.80
2008,03,29,13,18,4.90
2008,03,29,13,19,4.90
2008,03,29,13,20,5.00
2008,03,29,13,21,5.10
2008,03,29,13,22,5.10
2008,03,29,13,23,5.10
2008,03,29,13,24,5.20
2008,03,29,13,25,5.30
2008,03,29,13,26,5.40
2008,03,29,13,27,5.40
2008,03,29,13,28,5.40
2008,03,29,13,29,5.40
2008,03,29,13,30,5.50
2008,03,29,13,31,5.50
2008,03,29,13,32,5.50
2008,03,29,13,33,5.50
2008,03,29,13,34,5.60
2008,03,29,13,35,5.60
2008,03,29,13,36,5.60
2008,03,29,13,37,5.60
2008,03,29,13,38,5.60
2008,03,29,13,39,5.60
2008,03,29,13,40,5.60
2008,03,29,13,41,5.60
2008,03,29,13,42,5.60
2008,03,29,13,43,5.50
2008,03,29,13,44,5.40
2008,03,29,13,45,5.40
2008,03,29,13,46,5.40
2008,03,29,13,47,5.40
2008,03,29,13,48,5.40
2008,03,29,13,49,5.40
2008,03,29,13,50,5.40
2008,03,29,13,51,5.40
2008,03,29,13,52,5.40
2008,03,29,13,53,5.30
2008,03,29,13,54,5.30
2008,03,29,13,55,5.30
2008,03,29,13,56,5.30
2008,03,29,13,57,5.30
2008,03,29,13,58,5.20
2008,03,29,13,59,5.20
2008,03,29,14,00,5.10
2008,03,29,14,01,5.00
2008,03,29,14,02,4.90
2008,03,29,14,03,4.80
2008,03,29,14,04,4.80
2008,03,29,14,05,4.70
2008,03,29,14,06,4.50
2008,03,29,14,07,4.40
2008,03,29,14,08,4.30
2008,03,29,14,09,4.20
2008,03,29,14,10,4.10
2008,03,29,14,11,4.00
2008,03,29,14,12,4.00
2008,03,29,14,13,4.00
2008,03,29,14,14,4.10
2008,03,29,14,15,4.10
2008,03,29,14,16,4.20
2008,03,29,14,17,4.30
2008,03,29,14,18,4.30
2008,03,29,14,19,4.30
2008,03,29,14,20,4.40
2008,03,29,14,21,4.40
2008,03,29,14,22,4.50
2008,03,29,14,23,4.60
2008,03,29,14,24,4.70
2008,03,29,14,25,4.80
2008,03,29,14,26,4.90
2008,03,29,14,27,5.00
2008,03,29,14,28,5.10
2008,03,29,14,29,5.20
2008,03,29,14,30,5.10
2008,03,29,14,31,5.10
2008,03,29,14,32,5.10
2008,03,29,14,33,5.20
2008,03,29,14,34,5.20
2008,03,29,14,35,5.20
2008,03,29,14,36,5.20
2008,03,29,14,37,5.20
2008,03,29,14,38,5.20
2008,03,29,14,39,5.10
2008,03,29,14,40,5.10
2008,03,29,14,41,4.90
2008,03,29,14,42,4.80
2008,03,29,14,43,4.70
2008,03,29,14,44,4.70
2008,03,29,14,45,4.70
2008,03,29,14,46,4.70
2008,03,29,14,47,4.60
2008,03,29,14,48,4.50
2008,03,29,14,49,4.40
2008,03,29,14,50,4.30
2008,03,29,14,51,4.30
2008,03,29,14,52,4.30
2008,03,29,14,53,4.30
2008,03,29,14,54,4.30
2008,03,29,14,55,4.30
2008,03,29,14,56,4.40
2008,03,29,14,57,4.50
2008,03,29,14,58,4.60
2008,03,29,14,59,4.70
2008,03,29,15,00,4.70
2008,03,29,15,01,4.70
2008,03,29,15,02,4.80
2008,03,29,15,03,4.80
2008,03,29,15,04,4.80
2008,03,29,15,05,4.90
2008,03,29,15,06,5.00
2008,03,29,15,07,5.10
2008,03,29,15,08,5.20
2008,03,29,15,09,5.30
2008,03,29,15,10,5.30
2008,03,29,15,11,5.30
2008,03,29,15,12,5.40
2008,03,29,15,13,5.40
2008,03,29,15,14,5.40
2008,03,29,15,15,5.40
2008,03,29,15,16,5.50
2008,03,29,15,17,5.40
2008,03,29,15,18,5.40
2008,03,29,15,19,5.40
2008,03,29,15,20,5.40
2008,03,29,15,21,5.40
2008,03,29,15,22,5.30
2008,03,29,15,23,5.30
2008,03,29,15,24,5.30
2008,03,29,15,25,5.30
2008,03,29,15,26,5.40
2008,03,29,15,27,5.40
2008,03,29,15,28,5.40
2008,03,29,15,29,5.50
2008,03,29,15,30,5.50
2008,03,29,15,31,5.60
2008,03,29,15,32,5.60
2008,03,29,15,33,5.60
2008,03,29,15,34,5.70
2008,03,29,15,35,5.70
2008,03,29,15,36,5.70
2008,03,29,15,37,5.70
2008,03,29,15,38,5.70
2008,03,29,15,39,5.60
2008,03,29,15,40,5.50
2008,03,29,15,41,5.50
2008,03,29,15,42,5.40
2008,03,29,15,43,5.30
2008,03,29,15,44,5.20
2008,03,29,15,45,5.20
2008,03,29,15,46,5.20
2008,03,29,15,47,5.20
2008,03,29,15,48,5.10
2008,03,29,15,49,5.10
2008,03,29,15,50,5.00
2008,03,29,15,51,5.00
2008,03,29,15,52,4.90
2008,03,29,15,53,4.90
2008,03,29,15,54,4.90
2008,03,29,15,55,4.90
2008,03,29,15,56,5.00
2008,03,29,15,57,5.00
2008,03,29,15,58,5.10
2008,03,29,15,59,5.10
2008,03,29,16,00,5.10
2008,03,29,16,01,5.10
2008,03,29,16,02,5.10
2008,03,29,16,03,5.20
2008,03,29,16,04,5.30
2008,03,29,16,05,5.30
2008,03,29,16,06,5.40
2008,03,29,16,07,5.40
2008,03,29,16,08,5.40
2008,03,29,16,09,5.40
2008,03,29,16,10,5.40
2008,03,29,16,11,5.40
2008,03,29,16,12,5.40
2008,03,29,16,13,5.40
2008,03,29,16,14,5.50
2008,03,29,16,15,5.50
2008,03,29,16,16,5.60
2008,03,29,16,17,5.60
2008,03,29,16,18,5.60
2008,03,29,16,19,5.60
2008,03,29,16,20,5.60
2008,03,29,16,21,5.60
2008,03,29,16,22,5.70
2008,03,29,16,23,5.70
2008,03,29,16,24,5.70
2008,03,29,16,25,5.80
2008,03,29,16,26,5.80
2008,03,29,16,27,5.80
2008,03,29,16,28,5.80
2008,03,29,16,29,5.80
2008,03,29,16,30,5.80
2008,03,29,16,31,5.80
2008,03,29,16,32,5.70
2008,03,29,16,33,5.70
2008,03,29,16,34,5.70
2008,03,29,16,35,5.70
2008,03,29,16,36,5.70
2008,03,29,16,37,5.70
2008,03,29,16,38,5.70
2008,03,29,16,39,5.70
2008,03,29,16,40,5.80
2008,03,29,16,41,5.80
2008,03,29,16,42,5.80
2008,03,29,16,43,5.80
2008,03,29,16,44,5.80
2008,03,29,16,45,5.80
2008,03,29,16,46,5.80
2008,03,29,16,47,5.80
2008,03,29,16,48,5.80
2008,03,29,16,49,5.80
2008,03,29,16,50,5.80
2008,03,29,16,51,5.80
2008,03,29,16,52,5.90
2008,03,29,16,53,5.80
2008,03,29,16,54,5.80
2008,03,29,16,55,5.80
2008,03,29,16,56,5.80
2008,03,29,16,57,5.80
2008,03,29,16,58,5.80
2008,03,29,16,59,5.80
2008,03,29,17,00,5.80
2008,03,29,17,01,5.90
2008,03,29,17,02,5.90
2008,03,29,17,03,5.80
2008,03,29,17,04,5.80
2008,03,29,17,05,5.70
2008,03,29,17,06,5.60
2008,03,29,17,07,5.50
2008,03,29,17,08,5.40
2008,03,29,17,09,5.30
2008,03,29,17,10,5.30
2008,03,29,17,11,5.30
2008,03,29,17,12,5.30
2008,03,29,17,13,5.30
2008,03,29,17,14,5.20
2008,03,29,17,15,5.20
2008,03,29,17,16,5.30
2008,03,29,17,17,5.30
2008,03,29,17,18,5.30
2008,03,29,17,19,5.30
2008,03,29,17,20,5.30
2008,03,29,17,21,5.30
2008,03,29,17,22,5.30
2008,03,29,17,23,5.30
2008,03,29,17,24,5.40
2008,03,29,17,25,5.40
2008,03,29,17,26,5.50
2008,03,29,17,27,5.50
2008,03,29,17,28,5.50
2008,03,29,17,29,5.60
2008,03,29,17,30,5.60
2008,03,29,17,31,5.60
2008,03,29,17,32,5.70
2008,03,29,17,33,5.70
2008,03,29,17,34,5.80
2008,03,29,17,35,5.80
2008,03,29,17,36,5.90
2008,03,29,17,37,6.00
2008,03,29,17,38,6.10
2008,03,29,17,39,6.20
2008,03,29,17,40,6.30
2008,03,29,17,41,6.30
2008,03,29,17,42,6.30
2008,03,29,17,43,6.30
2008,03,29,17,44,6.30
2008,03,29,17,45,6.40
2008,03,29,17,46,6.40
2008,03,29,17,47,6.40
2008,03,29,17,48,6.40
2008,03,29,17,49,6.40
2008,03,29,17,50,6.40
2008,03,29,17,51,6.30
2008,03,29,17,52,6.30
2008,03,29,17,53,6.20
2008,03,29,17,54,6.20
2008,03,29,17,55,6.20
2008,03,29,17,56,6.20
2008,03,29,17,57,6.20
2008,03,29,17,58,6.20
2008,03,29,17,59,6.20