Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,10.70
2013,09,20,00,01,10.70
2013,09,20,00,02,10.70
2013,09,20,00,03,10.70
2013,09,20,00,04,10.70
2013,09,20,00,05,10.70
2013,09,20,00,06,10.70
2013,09,20,00,07,10.70
2013,09,20,00,08,10.70
2013,09,20,00,09,10.80
2013,09,20,00,10,10.80
2013,09,20,00,11,10.80
2013,09,20,00,12,10.80
2013,09,20,00,13,10.80
2013,09,20,00,14,10.80
2013,09,20,00,15,10.80
2013,09,20,00,16,10.80
2013,09,20,00,17,10.80
2013,09,20,00,18,10.80
2013,09,20,00,19,10.80
2013,09,20,00,20,10.80
2013,09,20,00,21,10.80
2013,09,20,00,22,10.90
2013,09,20,00,23,10.90
2013,09,20,00,24,10.90
2013,09,20,00,25,10.90
2013,09,20,00,26,11.00
2013,09,20,00,27,11.00
2013,09,20,00,28,11.00
2013,09,20,00,29,11.00
2013,09,20,00,30,11.10
2013,09,20,00,31,11.10
2013,09,20,00,32,11.10
2013,09,20,00,33,11.00
2013,09,20,00,34,11.00
2013,09,20,00,35,11.00
2013,09,20,00,36,11.00
2013,09,20,00,37,10.90
2013,09,20,00,38,10.90
2013,09,20,00,39,10.90
2013,09,20,00,40,10.80
2013,09,20,00,41,10.80
2013,09,20,00,42,10.70
2013,09,20,00,43,10.70
2013,09,20,00,44,10.70
2013,09,20,00,45,10.70
2013,09,20,00,46,10.70
2013,09,20,00,47,10.70
2013,09,20,00,48,10.70
2013,09,20,00,49,10.70
2013,09,20,00,50,10.70
2013,09,20,00,51,10.70
2013,09,20,00,52,10.70
2013,09,20,00,53,10.70
2013,09,20,00,54,10.70
2013,09,20,00,55,10.70
2013,09,20,00,56,10.70
2013,09,20,00,57,10.70
2013,09,20,00,58,10.70
2013,09,20,00,59,10.70
2013,09,20,01,00,10.60
2013,09,20,01,01,10.60
2013,09,20,01,02,10.60
2013,09,20,01,03,10.60
2013,09,20,01,04,10.60
2013,09,20,01,05,10.60
2013,09,20,01,06,10.60
2013,09,20,01,07,10.60
2013,09,20,01,08,10.60
2013,09,20,01,09,10.50
2013,09,20,01,10,10.50
2013,09,20,01,11,10.50
2013,09,20,01,12,10.50
2013,09,20,01,13,10.50
2013,09,20,01,14,10.50
2013,09,20,01,15,10.50
2013,09,20,01,16,10.40
2013,09,20,01,17,10.40
2013,09,20,01,18,10.40
2013,09,20,01,19,10.40
2013,09,20,01,20,10.40
2013,09,20,01,21,10.40
2013,09,20,01,22,10.40
2013,09,20,01,23,10.40
2013,09,20,01,24,10.40
2013,09,20,01,25,10.40
2013,09,20,01,26,10.50
2013,09,20,01,27,10.50
2013,09,20,01,28,10.60
2013,09,20,01,29,10.60
2013,09,20,01,30,10.60
2013,09,20,01,31,10.60
2013,09,20,01,32,10.60
2013,09,20,01,33,10.70
2013,09,20,01,34,10.70
2013,09,20,01,35,10.70
2013,09,20,01,36,10.70
2013,09,20,01,37,10.80
2013,09,20,01,38,10.80
2013,09,20,01,39,10.80
2013,09,20,01,40,10.80
2013,09,20,01,41,10.90
2013,09,20,01,42,10.90
2013,09,20,01,43,10.90
2013,09,20,01,44,10.90
2013,09,20,01,45,11.00
2013,09,20,01,46,11.00
2013,09,20,01,47,11.00
2013,09,20,01,48,11.00
2013,09,20,01,49,11.00
2013,09,20,01,50,11.00
2013,09,20,01,51,11.00
2013,09,20,01,52,11.10
2013,09,20,01,53,11.10
2013,09,20,01,54,11.00
2013,09,20,01,55,11.00
2013,09,20,01,56,10.90
2013,09,20,01,57,10.80
2013,09,20,01,58,10.80
2013,09,20,01,59,10.80
2013,09,20,02,00,10.80
2013,09,20,02,01,10.80
2013,09,20,02,02,10.80
2013,09,20,02,03,10.80
2013,09,20,02,04,10.70
2013,09,20,02,05,10.70
2013,09,20,02,06,10.70
2013,09,20,02,07,10.60
2013,09,20,02,08,10.60
2013,09,20,02,09,10.60
2013,09,20,02,10,10.60
2013,09,20,02,11,10.60
2013,09,20,02,12,10.50
2013,09,20,02,13,10.60
2013,09,20,02,14,10.50
2013,09,20,02,15,10.50
2013,09,20,02,16,10.50
2013,09,20,02,17,10.50
2013,09,20,02,18,10.50
2013,09,20,02,19,10.50
2013,09,20,02,20,10.50
2013,09,20,02,21,10.40
2013,09,20,02,22,10.40
2013,09,20,02,23,10.40
2013,09,20,02,24,10.40
2013,09,20,02,25,10.40
2013,09,20,02,26,10.40
2013,09,20,02,27,10.40
2013,09,20,02,28,10.40
2013,09,20,02,29,10.40
2013,09,20,02,30,10.40
2013,09,20,02,31,10.30
2013,09,20,02,32,10.30
2013,09,20,02,33,10.30
2013,09,20,02,34,10.30
2013,09,20,02,35,10.30
2013,09,20,02,36,10.30
2013,09,20,02,37,10.20
2013,09,20,02,38,10.20
2013,09,20,02,39,10.20
2013,09,20,02,40,10.20
2013,09,20,02,41,10.20
2013,09,20,02,42,10.10
2013,09,20,02,43,10.10
2013,09,20,02,44,10.10
2013,09,20,02,45,10.10
2013,09,20,02,46,10.00
2013,09,20,02,47,10.00
2013,09,20,02,48,10.00
2013,09,20,02,49,10.00
2013,09,20,02,50,9.90
2013,09,20,02,51,9.90
2013,09,20,02,52,9.90
2013,09,20,02,53,9.80
2013,09,20,02,54,9.80
2013,09,20,02,55,9.80
2013,09,20,02,56,9.80
2013,09,20,02,57,9.80
2013,09,20,02,58,9.80
2013,09,20,02,59,9.80
2013,09,20,03,00,9.80
2013,09,20,03,01,9.80
2013,09,20,03,02,9.80
2013,09,20,03,06,9.80
2013,09,20,03,07,9.80
2013,09,20,03,08,9.80
2013,09,20,03,09,9.80
2013,09,20,03,10,9.70
2013,09,20,03,11,9.70
2013,09,20,03,12,9.70
2013,09,20,03,13,9.70
2013,09,20,03,14,9.70
2013,09,20,03,15,9.70
2013,09,20,03,16,9.70
2013,09,20,03,17,9.70
2013,09,20,03,18,9.70
2013,09,20,03,19,9.70
2013,09,20,03,20,9.70
2013,09,20,03,21,9.70
2013,09,20,03,22,9.70
2013,09,20,03,23,9.70
2013,09,20,03,24,9.70
2013,09,20,03,25,9.70
2013,09,20,03,26,9.80
2013,09,20,03,27,9.80
2013,09,20,03,28,9.80
2013,09,20,03,29,9.80
2013,09,20,03,30,9.80
2013,09,20,03,31,9.80
2013,09,20,03,32,9.70
2013,09,20,03,33,9.70
2013,09,20,03,34,9.70
2013,09,20,03,35,9.70
2013,09,20,03,36,9.70
2013,09,20,03,37,9.60
2013,09,20,03,38,9.60
2013,09,20,03,39,9.60
2013,09,20,03,40,9.50
2013,09,20,03,41,9.50
2013,09,20,03,42,9.40
2013,09,20,03,43,9.40
2013,09,20,03,44,9.40
2013,09,20,03,45,9.40
2013,09,20,03,46,9.40
2013,09,20,03,47,9.40
2013,09,20,03,48,9.40
2013,09,20,03,49,9.40
2013,09,20,03,50,9.40
2013,09,20,03,51,9.40
2013,09,20,03,52,9.40
2013,09,20,03,53,9.40
2013,09,20,03,54,9.40
2013,09,20,03,55,9.40
2013,09,20,03,56,9.40
2013,09,20,03,57,9.40
2013,09,20,03,58,9.40
2013,09,20,03,59,9.40
2013,09,20,04,00,9.40
2013,09,20,04,01,9.40
2013,09,20,04,02,9.40
2013,09,20,04,03,9.40
2013,09,20,04,04,9.40
2013,09,20,04,05,9.40
2013,09,20,04,06,9.40
2013,09,20,04,07,9.40
2013,09,20,04,08,9.40
2013,09,20,04,09,9.40
2013,09,20,04,10,9.30
2013,09,20,04,11,9.30
2013,09,20,04,12,9.20
2013,09,20,04,13,9.20
2013,09,20,04,14,9.20
2013,09,20,04,15,9.20
2013,09,20,04,16,9.20
2013,09,20,04,17,9.20
2013,09,20,04,18,9.20
2013,09,20,04,19,9.20
2013,09,20,04,20,9.10
2013,09,20,04,21,9.10
2013,09,20,04,22,9.10
2013,09,20,04,23,9.10
2013,09,20,04,24,9.10
2013,09,20,04,25,9.10
2013,09,20,04,26,9.10
2013,09,20,04,27,9.10
2013,09,20,04,28,9.10
2013,09,20,04,29,9.10
2013,09,20,04,30,9.20
2013,09,20,04,31,9.20
2013,09,20,04,32,9.20
2013,09,20,04,33,9.20
2013,09,20,04,34,9.20
2013,09,20,04,35,9.20
2013,09,20,04,36,9.20
2013,09,20,04,37,9.20
2013,09,20,04,38,9.20
2013,09,20,04,39,9.20
2013,09,20,04,40,9.10
2013,09,20,04,41,9.10
2013,09,20,04,42,9.00
2013,09,20,04,43,9.00
2013,09,20,04,44,9.00
2013,09,20,04,45,9.00
2013,09,20,04,46,8.90
2013,09,20,04,47,8.90
2013,09,20,04,48,8.80
2013,09,20,04,49,8.80
2013,09,20,04,50,8.80
2013,09,20,04,51,8.70
2013,09,20,04,52,8.70
2013,09,20,04,53,8.70
2013,09,20,04,54,8.70
2013,09,20,04,55,8.70
2013,09,20,04,56,8.70
2013,09,20,04,57,8.70
2013,09,20,04,58,8.70
2013,09,20,04,59,8.80
2013,09,20,05,00,8.80
2013,09,20,05,01,8.80
2013,09,20,05,02,8.80
2013,09,20,05,03,8.70
2013,09,20,05,04,8.70
2013,09,20,05,05,8.70
2013,09,20,05,06,8.70
2013,09,20,05,07,8.70
2013,09,20,05,08,8.70
2013,09,20,05,09,8.80
2013,09,20,05,10,8.80
2013,09,20,05,11,8.80
2013,09,20,05,12,8.80
2013,09,20,05,13,8.80
2013,09,20,05,14,8.80
2013,09,20,05,15,8.90
2013,09,20,05,16,8.90
2013,09,20,05,17,8.90
2013,09,20,05,18,8.90
2013,09,20,05,19,9.00
2013,09,20,05,20,9.00
2013,09,20,05,21,8.90
2013,09,20,05,22,8.90
2013,09,20,05,23,8.90
2013,09,20,05,24,8.90
2013,09,20,05,25,8.90
2013,09,20,05,26,8.90
2013,09,20,05,27,8.90
2013,09,20,05,28,8.90
2013,09,20,05,29,8.90
2013,09,20,05,30,8.90
2013,09,20,05,31,8.90
2013,09,20,05,32,8.90
2013,09,20,05,33,8.90
2013,09,20,05,34,8.90
2013,09,20,05,35,8.90
2013,09,20,05,36,8.90
2013,09,20,05,37,8.90
2013,09,20,05,38,9.00
2013,09,20,05,39,9.00
2013,09,20,05,40,9.00
2013,09,20,05,41,9.00
2013,09,20,05,42,9.00
2013,09,20,05,43,9.00
2013,09,20,05,44,9.00
2013,09,20,05,45,9.00
2013,09,20,05,46,9.00
2013,09,20,05,47,9.00
2013,09,20,05,48,9.00
2013,09,20,05,49,8.90
2013,09,20,05,50,8.90
2013,09,20,05,51,8.90
2013,09,20,05,52,8.90
2013,09,20,05,53,8.90
2013,09,20,05,54,8.90
2013,09,20,05,55,8.90
2013,09,20,05,56,8.90
2013,09,20,05,57,8.90
2013,09,20,05,58,8.90
2013,09,20,05,59,8.90
2013,09,20,06,00,8.90
2013,09,20,06,01,8.90
2013,09,20,06,02,8.90
2013,09,20,06,03,8.90
2013,09,20,06,04,8.90
2013,09,20,06,05,8.90
2013,09,20,06,06,8.90
2013,09,20,06,07,8.90
2013,09,20,06,08,8.90
2013,09,20,06,09,8.90
2013,09,20,06,10,8.90
2013,09,20,06,11,8.90
2013,09,20,06,12,9.00
2013,09,20,06,13,9.00
2013,09,20,06,14,9.00
2013,09,20,06,15,9.10
2013,09,20,06,16,9.10
2013,09,20,06,17,9.10
2013,09,20,06,18,9.10
2013,09,20,06,19,9.10
2013,09,20,06,20,9.00
2013,09,20,06,21,9.00
2013,09,20,06,22,8.90
2013,09,20,06,23,8.90
2013,09,20,06,24,8.90
2013,09,20,06,25,8.90
2013,09,20,06,26,8.80
2013,09,20,06,27,8.80
2013,09,20,06,28,8.80
2013,09,20,06,29,8.80
2013,09,20,06,30,8.80
2013,09,20,06,31,8.80
2013,09,20,06,32,8.80
2013,09,20,06,33,8.80
2013,09,20,06,34,8.80
2013,09,20,06,35,8.80
2013,09,20,06,36,8.80
2013,09,20,06,37,8.80
2013,09,20,06,38,8.80
2013,09,20,06,39,8.80
2013,09,20,06,40,8.80
2013,09,20,06,41,8.80
2013,09,20,06,42,8.80
2013,09,20,06,43,8.80
2013,09,20,06,44,8.80
2013,09,20,06,45,8.80
2013,09,20,06,46,8.80
2013,09,20,06,47,8.90
2013,09,20,06,48,8.90
2013,09,20,06,49,8.90
2013,09,20,06,50,8.90
2013,09,20,06,51,8.90
2013,09,20,06,52,9.00
2013,09,20,06,53,9.00
2013,09,20,06,54,9.00
2013,09,20,06,55,9.00
2013,09,20,06,56,9.00
2013,09,20,06,57,9.00
2013,09,20,06,58,9.10
2013,09,20,06,59,9.10
2013,09,20,07,00,9.10
2013,09,20,07,01,9.10
2013,09,20,07,02,9.20
2013,09,20,07,03,9.20
2013,09,20,07,04,9.20
2013,09,20,07,05,9.20
2013,09,20,07,06,9.30
2013,09,20,07,07,9.30
2013,09,20,07,08,9.30
2013,09,20,07,09,9.40
2013,09,20,07,10,9.40
2013,09,20,07,11,9.40
2013,09,20,07,12,9.50
2013,09,20,07,13,9.50
2013,09,20,07,14,9.50
2013,09,20,07,15,9.60
2013,09,20,07,16,9.60
2013,09,20,07,17,9.60
2013,09,20,07,18,9.60
2013,09,20,07,19,9.60
2013,09,20,07,20,9.60
2013,09,20,07,21,9.60
2013,09,20,07,22,9.70
2013,09,20,07,23,9.70
2013,09,20,07,24,9.70
2013,09,20,07,25,9.70
2013,09,20,07,26,9.80
2013,09,20,07,27,9.80
2013,09,20,07,28,9.80
2013,09,20,07,29,9.90
2013,09,20,07,30,9.90
2013,09,20,07,31,9.90
2013,09,20,07,32,9.90
2013,09,20,07,33,10.00
2013,09,20,07,34,10.00
2013,09,20,07,35,10.00
2013,09,20,07,36,10.00
2013,09,20,07,37,10.00
2013,09,20,07,38,10.00
2013,09,20,07,39,10.10
2013,09,20,07,40,10.10
2013,09,20,07,41,10.10
2013,09,20,07,42,10.10
2013,09,20,07,43,10.10
2013,09,20,07,44,10.20
2013,09,20,07,45,10.20
2013,09,20,07,46,10.20
2013,09,20,07,47,10.20
2013,09,20,07,48,10.20
2013,09,20,07,49,10.20
2013,09,20,07,50,10.20
2013,09,20,07,51,10.20
2013,09,20,07,52,10.20
2013,09,20,07,53,10.30
2013,09,20,07,54,10.30
2013,09,20,07,55,10.30
2013,09,20,07,56,10.30
2013,09,20,07,57,10.30
2013,09,20,07,58,10.30
2013,09,20,07,59,10.30
2013,09,20,08,00,10.30
2013,09,20,08,01,10.30
2013,09,20,08,02,10.30
2013,09,20,08,03,10.30
2013,09,20,08,04,10.40
2013,09,20,08,05,10.40
2013,09,20,08,06,10.40
2013,09,20,08,07,10.40
2013,09,20,08,08,10.40
2013,09,20,08,09,10.40
2013,09,20,08,10,10.40
2013,09,20,08,11,10.40
2013,09,20,08,12,10.50
2013,09,20,08,13,10.50
2013,09,20,08,14,10.60
2013,09,20,08,15,10.60
2013,09,20,08,16,10.60
2013,09,20,08,17,10.60
2013,09,20,08,18,10.60
2013,09,20,08,19,10.60
2013,09,20,08,20,10.70
2013,09,20,08,21,10.70
2013,09,20,08,22,10.70
2013,09,20,08,23,10.70
2013,09,20,08,24,10.70
2013,09,20,08,25,10.80
2013,09,20,08,26,10.80
2013,09,20,08,27,10.80
2013,09,20,08,28,10.80
2013,09,20,08,29,10.80
2013,09,20,08,30,10.80
2013,09,20,08,31,10.80
2013,09,20,08,32,10.90
2013,09,20,08,33,10.90
2013,09,20,08,34,10.90
2013,09,20,08,35,11.00
2013,09,20,08,36,11.00
2013,09,20,08,37,11.00
2013,09,20,08,38,11.10
2013,09,20,08,39,11.10
2013,09,20,08,40,11.10
2013,09,20,08,41,11.10
2013,09,20,08,42,11.10
2013,09,20,08,43,11.20
2013,09,20,08,44,11.20
2013,09,20,08,45,11.20
2013,09,20,08,46,11.20
2013,09,20,08,47,11.20
2013,09,20,08,48,11.30
2013,09,20,08,49,11.30
2013,09,20,08,50,11.30
2013,09,20,08,51,11.30
2013,09,20,08,52,11.30
2013,09,20,08,53,11.40
2013,09,20,08,54,11.40
2013,09,20,08,55,11.40
2013,09,20,08,56,11.40
2013,09,20,08,57,11.40
2013,09,20,08,58,11.50
2013,09,20,08,59,11.50
2013,09,20,09,00,11.50
2013,09,20,09,01,11.50
2013,09,20,09,02,11.60
2013,09,20,09,03,11.60
2013,09,20,09,04,11.60
2013,09,20,09,05,11.60
2013,09,20,09,06,11.60
2013,09,20,09,07,11.70
2013,09,20,09,08,11.70
2013,09,20,09,09,11.70
2013,09,20,09,10,11.70
2013,09,20,09,11,11.70
2013,09,20,09,12,11.80
2013,09,20,09,13,11.80
2013,09,20,09,14,11.80
2013,09,20,09,15,11.80
2013,09,20,09,16,11.80
2013,09,20,09,17,11.80
2013,09,20,09,18,11.80
2013,09,20,09,19,11.80
2013,09,20,09,20,11.80
2013,09,20,09,21,11.80
2013,09,20,09,22,11.80
2013,09,20,09,23,11.90
2013,09,20,09,24,11.90
2013,09,20,09,25,11.90
2013,09,20,09,26,11.90
2013,09,20,09,27,11.90
2013,09,20,09,28,11.90
2013,09,20,09,29,12.00
2013,09,20,09,30,12.00
2013,09,20,09,31,12.00
2013,09,20,09,32,12.10
2013,09,20,09,33,12.10
2013,09,20,09,34,12.10
2013,09,20,09,35,12.10
2013,09,20,09,36,12.10
2013,09,20,09,37,12.10
2013,09,20,09,38,12.10
2013,09,20,09,39,12.10
2013,09,20,09,40,12.10
2013,09,20,09,41,12.10
2013,09,20,09,42,12.10
2013,09,20,09,43,12.10
2013,09,20,09,44,12.10
2013,09,20,09,45,12.10
2013,09,20,09,46,12.20
2013,09,20,09,47,12.20
2013,09,20,09,48,12.20
2013,09,20,09,49,12.20
2013,09,20,09,50,12.20
2013,09,20,09,51,12.20
2013,09,20,09,52,12.20
2013,09,20,09,53,12.30
2013,09,20,09,54,12.30
2013,09,20,09,55,12.30
2013,09,20,09,56,12.30
2013,09,20,09,57,12.30
2013,09,20,09,58,12.30
2013,09,20,09,59,12.40
2013,09,20,10,00,12.40
2013,09,20,10,01,12.40
2013,09,20,10,02,12.40
2013,09,20,10,03,12.40
2013,09,20,10,04,12.50
2013,09,20,10,05,12.50
2013,09,20,10,06,12.60
2013,09,20,10,07,12.60
2013,09,20,10,08,12.70
2013,09,20,10,09,12.70
2013,09,20,10,10,12.70
2013,09,20,10,11,12.80
2013,09,20,10,12,12.80
2013,09,20,10,13,12.80
2013,09,20,10,14,12.90
2013,09,20,10,15,13.00
2013,09,20,10,16,13.00
2013,09,20,10,17,13.10
2013,09,20,10,18,13.10
2013,09,20,10,19,13.20
2013,09,20,10,20,13.30
2013,09,20,10,21,13.30
2013,09,20,10,22,13.40
2013,09,20,10,23,13.40
2013,09,20,10,24,13.50
2013,09,20,10,25,13.60
2013,09,20,10,26,13.50
2013,09,20,10,27,13.50
2013,09,20,10,28,13.50
2013,09,20,10,29,13.50
2013,09,20,10,30,13.50
2013,09,20,10,31,13.50
2013,09,20,10,32,13.50
2013,09,20,10,33,13.50
2013,09,20,10,34,13.50
2013,09,20,10,35,13.60
2013,09,20,10,36,13.60
2013,09,20,10,37,13.60
2013,09,20,10,38,13.60
2013,09,20,10,39,13.60
2013,09,20,10,40,13.60
2013,09,20,10,41,13.60
2013,09,20,10,42,13.60
2013,09,20,10,43,13.60
2013,09,20,10,44,13.60
2013,09,20,10,45,13.60
2013,09,20,10,46,13.60
2013,09,20,10,47,13.60
2013,09,20,10,48,13.60
2013,09,20,10,49,13.60
2013,09,20,10,50,13.60
2013,09,20,10,51,13.60
2013,09,20,10,52,13.60
2013,09,20,10,53,13.60
2013,09,20,10,54,13.60
2013,09,20,10,55,13.60
2013,09,20,10,56,13.60
2013,09,20,10,57,13.70
2013,09,20,10,58,13.70
2013,09,20,10,59,13.70
2013,09,20,11,00,13.80
2013,09,20,11,01,13.80
2013,09,20,11,02,13.90
2013,09,20,11,03,13.90
2013,09,20,11,04,14.00
2013,09,20,11,05,14.00
2013,09,20,11,06,14.00
2013,09,20,11,07,14.10
2013,09,20,11,08,14.20
2013,09,20,11,09,14.20
2013,09,20,11,10,14.30
2013,09,20,11,11,14.30
2013,09,20,11,12,14.40
2013,09,20,11,13,14.50
2013,09,20,11,14,14.60
2013,09,20,11,15,14.70
2013,09,20,11,16,14.80
2013,09,20,11,17,14.80
2013,09,20,11,18,14.90
2013,09,20,11,19,15.00
2013,09,20,11,20,15.00
2013,09,20,11,21,15.00
2013,09,20,11,22,15.00
2013,09,20,11,23,15.10
2013,09,20,11,24,15.30
2013,09,20,11,25,15.40
2013,09,20,11,26,15.50
2013,09,20,11,27,15.50
2013,09,20,11,28,15.60
2013,09,20,11,29,15.70
2013,09,20,11,30,15.70
2013,09,20,11,31,15.80
2013,09,20,11,32,15.80
2013,09,20,11,33,15.80
2013,09,20,11,34,15.80
2013,09,20,11,35,15.80
2013,09,20,11,36,15.80
2013,09,20,11,37,15.80
2013,09,20,11,38,15.80
2013,09,20,11,39,15.80
2013,09,20,11,40,15.80
2013,09,20,11,41,15.80
2013,09,20,11,42,15.80
2013,09,20,11,43,15.80
2013,09,20,11,44,15.80
2013,09,20,11,45,15.80
2013,09,20,11,46,15.70
2013,09,20,11,47,15.60
2013,09,20,11,48,15.60
2013,09,20,11,49,15.50
2013,09,20,11,50,15.50
2013,09,20,11,51,15.50
2013,09,20,11,52,15.50
2013,09,20,11,53,15.50
2013,09,20,11,54,15.40
2013,09,20,11,55,15.40
2013,09,20,11,56,15.40
2013,09,20,11,57,15.50
2013,09,20,11,58,15.40
2013,09,20,11,59,15.40
2013,09,20,12,00,15.40
2013,09,20,12,01,15.40
2013,09,20,12,02,15.40
2013,09,20,12,03,15.40
2013,09,20,12,04,15.40
2013,09,20,12,05,15.50
2013,09,20,12,06,15.50
2013,09,20,12,07,15.50
2013,09,20,12,08,15.60
2013,09,20,12,09,15.60
2013,09,20,12,10,15.70
2013,09,20,12,11,15.70
2013,09,20,12,12,15.70
2013,09,20,12,13,15.80
2013,09,20,12,14,15.80
2013,09,20,12,15,15.70
2013,09,20,12,16,15.60
2013,09,20,12,17,15.50
2013,09,20,12,18,15.50
2013,09,20,12,19,15.40
2013,09,20,12,20,15.30
2013,09,20,12,21,15.30
2013,09,20,12,22,15.30
2013,09,20,12,23,15.30
2013,09,20,12,24,15.20
2013,09,20,12,25,15.20
2013,09,20,12,26,15.20
2013,09,20,12,27,15.30
2013,09,20,12,28,15.30
2013,09,20,12,29,15.30
2013,09,20,12,30,15.40
2013,09,20,12,31,15.50
2013,09,20,12,32,15.60
2013,09,20,12,33,15.70
2013,09,20,12,34,15.80
2013,09,20,12,35,15.90
2013,09,20,12,36,16.00
2013,09,20,12,37,16.10
2013,09,20,12,38,16.20
2013,09,20,12,39,16.30
2013,09,20,12,40,16.40
2013,09,20,12,41,16.50
2013,09,20,12,42,16.60
2013,09,20,12,43,16.80
2013,09,20,12,44,16.90
2013,09,20,12,45,17.00
2013,09,20,12,46,17.10
2013,09,20,12,47,17.20
2013,09,20,12,48,17.20
2013,09,20,12,49,17.30
2013,09,20,12,50,17.40
2013,09,20,12,51,17.50
2013,09,20,12,52,17.60
2013,09,20,12,53,17.70
2013,09,20,12,54,17.80
2013,09,20,12,55,17.80
2013,09,20,12,56,17.90
2013,09,20,12,57,18.00
2013,09,20,12,58,18.10
2013,09,20,12,59,18.10
2013,09,20,13,00,18.20
2013,09,20,13,01,18.20
2013,09,20,13,02,18.30
2013,09,20,13,03,18.40
2013,09,20,13,04,18.40
2013,09,20,13,05,18.50
2013,09,20,13,06,18.50
2013,09,20,13,07,18.60
2013,09,20,13,08,18.60
2013,09,20,13,09,18.60
2013,09,20,13,10,18.70
2013,09,20,13,11,18.70
2013,09,20,13,12,18.70
2013,09,20,13,13,18.70
2013,09,20,13,14,18.80
2013,09,20,13,15,18.80
2013,09,20,13,16,18.90
2013,09,20,13,17,19.00
2013,09,20,13,18,19.10
2013,09,20,13,19,19.10
2013,09,20,13,20,19.20
2013,09,20,13,21,19.20
2013,09,20,13,22,19.20
2013,09,20,13,23,19.20
2013,09,20,13,24,19.20
2013,09,20,13,25,19.20
2013,09,20,13,26,19.20
2013,09,20,13,27,19.20
2013,09,20,13,28,19.20
2013,09,20,13,29,19.30
2013,09,20,13,30,19.30
2013,09,20,13,31,19.30
2013,09,20,13,32,19.30
2013,09,20,13,33,19.30
2013,09,20,13,34,19.30
2013,09,20,13,35,19.30
2013,09,20,13,36,19.20
2013,09,20,13,37,19.10
2013,09,20,13,38,19.00
2013,09,20,13,39,18.90
2013,09,20,13,40,18.80
2013,09,20,13,41,18.80
2013,09,20,13,42,18.70
2013,09,20,13,43,18.70
2013,09,20,13,44,18.60
2013,09,20,13,45,18.60
2013,09,20,13,46,18.50
2013,09,20,13,47,18.50
2013,09,20,13,48,18.50
2013,09,20,13,49,18.40
2013,09,20,13,50,18.40
2013,09,20,13,51,18.40
2013,09,20,13,52,18.30
2013,09,20,13,53,18.30
2013,09,20,13,54,18.30
2013,09,20,13,55,18.40
2013,09,20,13,56,18.40
2013,09,20,13,57,18.40
2013,09,20,13,58,18.40
2013,09,20,13,59,18.50
2013,09,20,14,00,18.50
2013,09,20,14,01,18.50
2013,09,20,14,02,18.60
2013,09,20,14,03,18.60
2013,09,20,14,04,18.70
2013,09,20,14,05,18.80
2013,09,20,14,06,18.80
2013,09,20,14,07,18.80
2013,09,20,14,08,18.80
2013,09,20,14,09,18.80
2013,09,20,14,10,18.80
2013,09,20,14,11,18.80
2013,09,20,14,12,18.70
2013,09,20,14,13,18.60
2013,09,20,14,14,18.60
2013,09,20,14,15,18.50
2013,09,20,14,16,18.40
2013,09,20,14,17,18.40
2013,09,20,14,18,18.30
2013,09,20,14,19,18.30
2013,09,20,14,20,18.30
2013,09,20,14,21,18.30
2013,09,20,14,22,18.30
2013,09,20,14,23,18.30
2013,09,20,14,24,18.30
2013,09,20,14,25,18.20
2013,09,20,14,26,18.20
2013,09,20,14,27,18.30
2013,09,20,14,28,18.30
2013,09,20,14,29,18.40
2013,09,20,14,30,18.40
2013,09,20,14,31,18.50
2013,09,20,14,32,18.60
2013,09,20,14,33,18.60
2013,09,20,14,34,18.60
2013,09,20,14,35,18.70
2013,09,20,14,36,18.70
2013,09,20,14,37,18.70
2013,09,20,14,38,18.80
2013,09,20,14,39,18.80
2013,09,20,14,40,18.90
2013,09,20,14,41,18.90
2013,09,20,14,42,19.00
2013,09,20,14,43,19.10
2013,09,20,14,44,19.10
2013,09,20,14,45,19.10
2013,09,20,14,46,19.20
2013,09,20,14,47,19.20
2013,09,20,14,48,19.20
2013,09,20,14,49,19.20
2013,09,20,14,50,19.20
2013,09,20,14,51,19.20
2013,09,20,14,52,19.20
2013,09,20,14,53,19.20
2013,09,20,14,54,19.20
2013,09,20,14,55,19.20
2013,09,20,14,56,19.30
2013,09,20,14,57,19.30
2013,09,20,14,58,19.30
2013,09,20,14,59,19.30
2013,09,20,15,00,19.30
2013,09,20,15,01,19.20
2013,09,20,15,02,19.20
2013,09,20,15,03,19.20
2013,09,20,15,04,19.20
2013,09,20,15,05,19.10
2013,09,20,15,06,19.00
2013,09,20,15,07,19.00
2013,09,20,15,08,18.90
2013,09,20,15,09,18.80
2013,09,20,15,10,18.80
2013,09,20,15,11,18.80
2013,09,20,15,12,18.70
2013,09,20,15,13,18.70
2013,09,20,15,14,18.60
2013,09,20,15,15,18.60
2013,09,20,15,16,18.50
2013,09,20,15,17,18.50
2013,09,20,15,18,18.50
2013,09,20,15,19,18.40
2013,09,20,15,20,18.30
2013,09,20,15,21,18.30
2013,09,20,15,22,18.30
2013,09,20,15,23,18.30
2013,09,20,15,24,18.30
2013,09,20,15,25,18.30
2013,09,20,15,26,18.30
2013,09,20,15,27,18.40
2013,09,20,15,28,18.40
2013,09,20,15,29,18.40
2013,09,20,15,30,18.40
2013,09,20,15,31,18.40
2013,09,20,15,32,18.40
2013,09,20,15,33,18.40
2013,09,20,15,34,18.40
2013,09,20,15,35,18.30
2013,09,20,15,36,18.30
2013,09,20,15,37,18.30
2013,09,20,15,38,18.30
2013,09,20,15,39,18.30
2013,09,20,15,40,18.20
2013,09,20,15,41,18.20
2013,09,20,15,42,18.20
2013,09,20,15,43,18.20
2013,09,20,15,44,18.20
2013,09,20,15,45,18.20
2013,09,20,15,46,18.20
2013,09,20,15,47,18.20
2013,09,20,15,48,18.20
2013,09,20,15,49,18.10
2013,09,20,15,50,18.10
2013,09,20,15,51,18.10
2013,09,20,15,52,18.10
2013,09,20,15,53,18.10
2013,09,20,15,54,18.10
2013,09,20,15,55,18.10
2013,09,20,15,56,18.10
2013,09,20,15,57,18.10
2013,09,20,15,58,18.10
2013,09,20,15,59,18.00
2013,09,20,16,00,18.00
2013,09,20,16,01,18.00
2013,09,20,16,02,17.90
2013,09,20,16,03,17.90
2013,09,20,16,04,17.90
2013,09,20,16,05,17.90
2013,09,20,16,06,17.90
2013,09,20,16,07,17.90
2013,09,20,16,08,17.90
2013,09,20,16,09,17.90
2013,09,20,16,10,17.90
2013,09,20,16,11,17.90
2013,09,20,16,12,17.90
2013,09,20,16,13,17.90
2013,09,20,16,14,17.90
2013,09,20,16,15,17.80
2013,09,20,16,16,17.80
2013,09,20,16,17,17.80
2013,09,20,16,18,17.80
2013,09,20,16,19,17.80
2013,09,20,16,20,17.80
2013,09,20,16,21,17.80
2013,09,20,16,22,17.80
2013,09,20,16,23,17.80
2013,09,20,16,24,17.80
2013,09,20,16,25,17.80
2013,09,20,16,26,17.80
2013,09,20,16,27,17.80
2013,09,20,16,28,17.80
2013,09,20,16,29,17.80
2013,09,20,16,30,17.80
2013,09,20,16,31,17.80
2013,09,20,16,32,17.80
2013,09,20,16,33,17.80
2013,09,20,16,34,17.80
2013,09,20,16,35,17.80
2013,09,20,16,36,17.80
2013,09,20,16,37,17.80
2013,09,20,16,38,17.70
2013,09,20,16,39,17.70
2013,09,20,16,40,17.60
2013,09,20,16,41,17.50
2013,09,20,16,42,17.50
2013,09,20,16,43,17.40
2013,09,20,16,44,17.30
2013,09,20,16,45,17.30
2013,09,20,16,46,17.20
2013,09,20,16,47,17.10
2013,09,20,16,48,17.00
2013,09,20,16,49,16.90
2013,09,20,16,50,16.80
2013,09,20,16,51,16.80
2013,09,20,16,52,16.70
2013,09,20,16,53,16.70
2013,09,20,16,54,16.60
2013,09,20,16,55,16.60
2013,09,20,16,56,16.60
2013,09,20,16,57,16.50
2013,09,20,16,58,16.50
2013,09,20,16,59,16.50
2013,09,20,17,00,16.50
2013,09,20,17,01,16.50
2013,09,20,17,02,16.50
2013,09,20,17,03,16.50
2013,09,20,17,04,16.60
2013,09,20,17,05,16.60
2013,09,20,17,06,16.60
2013,09,20,17,07,16.60
2013,09,20,17,08,16.60
2013,09,20,17,09,16.60
2013,09,20,17,10,16.70
2013,09,20,17,11,16.70
2013,09,20,17,12,16.70
2013,09,20,17,13,16.70
2013,09,20,17,14,16.70
2013,09,20,17,15,16.70
2013,09,20,17,16,16.70
2013,09,20,17,17,16.60
2013,09,20,17,18,16.60
2013,09,20,17,19,16.60
2013,09,20,17,20,16.60
2013,09,20,17,21,16.50
2013,09,20,17,22,16.50
2013,09,20,17,23,16.40
2013,09,20,17,24,16.40
2013,09,20,17,25,16.40
2013,09,20,17,26,16.40
2013,09,20,17,27,16.30
2013,09,20,17,28,16.30
2013,09,20,17,29,16.30
2013,09,20,17,30,16.30
2013,09,20,17,31,16.20
2013,09,20,17,32,16.20
2013,09,20,17,33,16.20
2013,09,20,17,34,16.10