Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,8.60
2016,04,19,00,01,8.60
2016,04,19,00,02,8.60
2016,04,19,00,03,8.60
2016,04,19,00,04,8.50
2016,04,19,00,05,8.50
2016,04,19,00,06,8.50
2016,04,19,00,07,8.50
2016,04,19,00,08,8.40
2016,04,19,00,09,8.40
2016,04,19,00,10,8.40
2016,04,19,00,11,8.40
2016,04,19,00,12,8.30
2016,04,19,00,13,8.30
2016,04,19,00,14,8.30
2016,04,19,00,15,8.30
2016,04,19,00,16,8.30
2016,04,19,00,17,8.30
2016,04,19,00,18,8.30
2016,04,19,00,19,8.30
2016,04,19,00,20,8.30
2016,04,19,00,21,8.30
2016,04,19,00,22,8.30
2016,04,19,00,23,8.30
2016,04,19,00,24,8.30
2016,04,19,00,25,8.30
2016,04,19,00,26,8.30
2016,04,19,00,27,8.30
2016,04,19,00,28,8.30
2016,04,19,00,29,8.30
2016,04,19,00,30,8.30
2016,04,19,00,31,8.30
2016,04,19,00,32,8.30
2016,04,19,00,33,8.30
2016,04,19,00,34,8.30
2016,04,19,00,35,8.30
2016,04,19,00,36,8.30
2016,04,19,00,37,8.30
2016,04,19,00,38,8.30
2016,04,19,00,39,8.30
2016,04,19,00,40,8.30
2016,04,19,00,41,8.30
2016,04,19,00,42,8.30
2016,04,19,00,43,8.30
2016,04,19,00,44,8.30
2016,04,19,00,45,8.30
2016,04,19,00,46,8.30
2016,04,19,00,47,8.30
2016,04,19,00,48,8.20
2016,04,19,00,49,8.20
2016,04,19,00,50,8.20
2016,04,19,00,51,8.20
2016,04,19,00,52,8.20
2016,04,19,00,53,8.10
2016,04,19,00,54,8.10
2016,04,19,00,55,8.10
2016,04,19,00,56,8.10
2016,04,19,00,57,8.10
2016,04,19,00,58,8.10
2016,04,19,00,59,8.00
2016,04,19,01,00,8.00
2016,04,19,01,01,8.00
2016,04,19,01,02,8.00
2016,04,19,01,03,8.00
2016,04,19,01,04,8.00
2016,04,19,01,05,8.00
2016,04,19,01,06,8.00
2016,04,19,01,07,8.00
2016,04,19,01,08,8.00
2016,04,19,01,09,8.00
2016,04,19,01,10,8.00
2016,04,19,01,11,8.00
2016,04,19,01,12,8.00
2016,04,19,01,13,8.00
2016,04,19,01,14,8.00
2016,04,19,01,15,8.00
2016,04,19,01,16,8.00
2016,04,19,01,17,8.00
2016,04,19,01,18,8.00
2016,04,19,01,19,8.00
2016,04,19,01,20,8.00
2016,04,19,01,21,8.00
2016,04,19,01,22,8.00
2016,04,19,01,23,8.00
2016,04,19,01,24,8.00
2016,04,19,01,25,8.00
2016,04,19,01,26,8.00
2016,04,19,01,27,8.00
2016,04,19,01,28,8.00
2016,04,19,01,29,8.00
2016,04,19,01,30,8.00
2016,04,19,01,31,8.00
2016,04,19,01,32,8.00
2016,04,19,01,33,8.00
2016,04,19,01,34,8.00
2016,04,19,01,35,8.00
2016,04,19,01,36,8.00
2016,04,19,01,37,8.00
2016,04,19,01,38,7.90
2016,04,19,01,39,7.90
2016,04,19,01,40,7.90
2016,04,19,01,41,7.90
2016,04,19,01,42,7.90
2016,04,19,01,43,7.90
2016,04,19,01,44,7.90
2016,04,19,01,45,7.90
2016,04,19,01,46,7.90
2016,04,19,01,47,7.90
2016,04,19,01,48,7.90
2016,04,19,01,49,7.80
2016,04,19,01,50,7.80
2016,04,19,01,51,7.80
2016,04,19,01,52,7.80
2016,04,19,01,53,7.80
2016,04,19,01,54,7.80
2016,04,19,01,55,7.70
2016,04,19,01,56,7.70
2016,04,19,01,57,7.70
2016,04,19,01,58,7.70
2016,04,19,01,59,7.70
2016,04,19,02,00,7.70
2016,04,19,02,01,7.70
2016,04,19,02,02,7.70
2016,04,19,02,03,7.60
2016,04,19,02,04,7.60
2016,04,19,02,05,7.60
2016,04,19,02,06,7.60
2016,04,19,02,07,7.60
2016,04,19,02,08,7.60
2016,04,19,02,09,7.50
2016,04,19,02,10,7.60
2016,04,19,02,11,7.60
2016,04,19,02,12,7.60
2016,04,19,02,13,7.60
2016,04,19,02,14,7.60
2016,04,19,02,15,7.60
2016,04,19,02,16,7.60
2016,04,19,02,17,7.60
2016,04,19,02,18,7.60
2016,04,19,02,19,7.60
2016,04,19,02,20,7.60
2016,04,19,02,21,7.60
2016,04,19,02,22,7.60
2016,04,19,02,23,7.60
2016,04,19,02,24,7.60
2016,04,19,02,25,7.60
2016,04,19,02,26,7.60
2016,04,19,02,27,7.50
2016,04,19,02,28,7.50
2016,04,19,02,29,7.50
2016,04,19,02,30,7.50
2016,04,19,02,31,7.50
2016,04,19,02,32,7.50
2016,04,19,02,33,7.50
2016,04,19,02,34,7.50
2016,04,19,02,35,7.40
2016,04,19,02,36,7.40
2016,04,19,02,37,7.40
2016,04,19,02,38,7.40
2016,04,19,02,39,7.40
2016,04,19,02,40,7.40
2016,04,19,02,41,7.40
2016,04,19,02,42,7.40
2016,04,19,02,43,7.40
2016,04,19,02,44,7.40
2016,04,19,02,45,7.40
2016,04,19,02,46,7.40
2016,04,19,02,47,7.30
2016,04,19,02,48,7.30
2016,04,19,02,49,7.30
2016,04,19,02,50,7.30
2016,04,19,02,51,7.30
2016,04,19,02,52,7.30
2016,04,19,02,53,7.30
2016,04,19,02,54,7.30
2016,04,19,02,55,7.30
2016,04,19,02,56,7.30
2016,04,19,02,57,7.30
2016,04,19,02,58,7.30
2016,04,19,02,59,7.30
2016,04,19,03,00,7.30
2016,04,19,03,01,7.30
2016,04,19,03,02,7.30
2016,04,19,03,03,7.30
2016,04,19,03,04,7.30
2016,04,19,03,05,7.30
2016,04,19,03,06,7.20
2016,04,19,03,07,7.20
2016,04,19,03,08,7.20
2016,04,19,03,09,7.20
2016,04,19,03,10,7.20
2016,04,19,03,11,7.20
2016,04,19,03,12,7.20
2016,04,19,03,13,7.20
2016,04,19,03,14,7.20
2016,04,19,03,15,7.20
2016,04,19,03,16,7.20
2016,04,19,03,17,7.20
2016,04,19,03,18,7.20
2016,04,19,03,19,7.20
2016,04,19,03,20,7.20
2016,04,19,03,21,7.30
2016,04,19,03,22,7.20
2016,04,19,03,23,7.20
2016,04,19,03,24,7.20
2016,04,19,03,25,7.20
2016,04,19,03,26,7.20
2016,04,19,03,27,7.30
2016,04,19,03,28,7.30
2016,04,19,03,29,7.30
2016,04,19,03,30,7.30
2016,04,19,03,31,7.30
2016,04,19,03,32,7.30
2016,04,19,03,33,7.30
2016,04,19,03,34,7.30
2016,04,19,03,35,7.30
2016,04,19,03,36,7.30
2016,04,19,03,37,7.30
2016,04,19,03,38,7.30
2016,04,19,03,39,7.30
2016,04,19,03,40,7.30
2016,04,19,03,41,7.30
2016,04,19,03,42,7.30
2016,04,19,03,43,7.30
2016,04,19,03,44,7.30
2016,04,19,03,45,7.30
2016,04,19,03,46,7.30
2016,04,19,03,47,7.30
2016,04,19,03,48,7.30
2016,04,19,03,49,7.30
2016,04,19,03,50,7.30
2016,04,19,03,51,7.30
2016,04,19,03,52,7.20
2016,04,19,03,53,7.20
2016,04,19,03,54,7.20
2016,04,19,03,55,7.20
2016,04,19,03,56,7.20
2016,04,19,03,57,7.20
2016,04,19,03,58,7.20
2016,04,19,03,59,7.20
2016,04,19,04,00,7.20
2016,04,19,04,01,7.20
2016,04,19,04,02,7.20
2016,04,19,04,03,7.20
2016,04,19,04,04,7.20
2016,04,19,04,05,7.10
2016,04,19,04,06,7.10
2016,04,19,04,07,7.10
2016,04,19,04,08,7.10
2016,04,19,04,09,7.10
2016,04,19,04,10,7.10
2016,04,19,04,11,7.10
2016,04,19,04,12,7.10
2016,04,19,04,13,7.10
2016,04,19,04,14,7.10
2016,04,19,04,15,7.10
2016,04,19,04,16,7.10
2016,04,19,04,17,7.10
2016,04,19,04,18,7.10
2016,04,19,04,19,7.10
2016,04,19,04,20,7.10
2016,04,19,04,21,7.10
2016,04,19,04,22,7.10
2016,04,19,04,23,7.10
2016,04,19,04,24,7.10
2016,04,19,04,25,7.10
2016,04,19,04,26,7.00
2016,04,19,04,27,7.00
2016,04,19,04,28,7.00
2016,04,19,04,29,7.00
2016,04,19,04,30,7.00
2016,04,19,04,31,7.00
2016,04,19,04,32,6.90
2016,04,19,04,33,6.90
2016,04,19,04,34,6.90
2016,04,19,04,35,6.90
2016,04,19,04,36,6.90
2016,04,19,04,37,6.90
2016,04,19,04,38,6.90
2016,04,19,04,39,6.90
2016,04,19,04,40,6.80
2016,04,19,04,41,6.80
2016,04,19,04,42,6.80
2016,04,19,04,43,6.80
2016,04,19,04,44,6.90
2016,04,19,04,45,6.90
2016,04,19,04,46,6.90
2016,04,19,04,47,6.90
2016,04,19,04,48,6.90
2016,04,19,04,49,6.90
2016,04,19,04,50,6.90
2016,04,19,04,51,6.90
2016,04,19,04,52,6.90
2016,04,19,04,53,6.90
2016,04,19,04,54,6.90
2016,04,19,04,55,6.90
2016,04,19,04,56,6.90
2016,04,19,04,57,6.90
2016,04,19,04,58,6.90
2016,04,19,04,59,6.90
2016,04,19,05,00,6.90
2016,04,19,05,01,6.90
2016,04,19,05,02,6.90
2016,04,19,05,03,6.90
2016,04,19,05,04,6.90
2016,04,19,05,05,6.90
2016,04,19,05,06,6.80
2016,04,19,05,07,6.80
2016,04,19,05,08,6.80
2016,04,19,05,09,6.80
2016,04,19,05,10,6.80
2016,04,19,05,11,6.80
2016,04,19,05,12,6.80
2016,04,19,05,13,6.80
2016,04,19,05,14,6.80
2016,04,19,05,15,6.80
2016,04,19,05,16,6.80
2016,04,19,05,17,6.80
2016,04,19,05,18,6.80
2016,04,19,05,19,6.80
2016,04,19,05,20,6.70
2016,04,19,05,21,6.70
2016,04,19,05,22,6.70
2016,04,19,05,23,6.70
2016,04,19,05,24,6.70
2016,04,19,05,25,6.70
2016,04,19,05,26,6.70
2016,04,19,05,27,6.70
2016,04,19,05,28,6.70
2016,04,19,05,29,6.60
2016,04,19,05,30,6.60
2016,04,19,05,31,6.60
2016,04,19,05,32,6.60
2016,04,19,05,33,6.60
2016,04,19,05,34,6.60
2016,04,19,05,35,6.60
2016,04,19,05,36,6.60
2016,04,19,05,37,6.60
2016,04,19,05,38,6.60
2016,04,19,05,39,6.60
2016,04,19,05,40,6.60
2016,04,19,05,41,6.60
2016,04,19,05,42,6.60
2016,04,19,05,43,6.60
2016,04,19,05,44,6.60
2016,04,19,05,45,6.60
2016,04,19,05,46,6.60
2016,04,19,05,47,6.60
2016,04,19,05,48,6.60
2016,04,19,05,49,6.60
2016,04,19,05,50,6.60
2016,04,19,05,51,6.60
2016,04,19,05,52,6.60
2016,04,19,05,53,6.60
2016,04,19,05,54,6.60
2016,04,19,05,55,6.60
2016,04,19,05,56,6.60
2016,04,19,05,57,6.60
2016,04,19,05,58,6.60
2016,04,19,05,59,6.60
2016,04,19,06,00,6.60
2016,04,19,06,01,6.60
2016,04,19,06,02,6.70
2016,04,19,06,03,6.60
2016,04,19,06,04,6.60
2016,04,19,06,05,6.60
2016,04,19,06,06,6.60
2016,04,19,06,07,6.60
2016,04,19,06,08,6.60
2016,04,19,06,09,6.60
2016,04,19,06,10,6.50
2016,04,19,06,11,6.50
2016,04,19,06,12,6.40
2016,04,19,06,13,6.40
2016,04,19,06,14,6.40
2016,04,19,06,15,6.40
2016,04,19,06,16,6.30
2016,04,19,06,17,6.30
2016,04,19,06,18,6.30
2016,04,19,06,19,6.30
2016,04,19,06,20,6.30
2016,04,19,06,21,6.30
2016,04,19,06,22,6.30
2016,04,19,06,23,6.30
2016,04,19,06,24,6.30
2016,04,19,06,25,6.30
2016,04,19,06,26,6.30
2016,04,19,06,27,6.30
2016,04,19,06,28,6.30
2016,04,19,06,29,6.30
2016,04,19,06,30,6.30
2016,04,19,06,31,6.30
2016,04,19,06,32,6.30
2016,04,19,06,33,6.30
2016,04,19,06,34,6.30
2016,04,19,06,35,6.30
2016,04,19,06,36,6.30
2016,04,19,06,37,6.30
2016,04,19,06,38,6.30
2016,04,19,06,39,6.20
2016,04,19,06,40,6.20
2016,04,19,06,41,6.20
2016,04,19,06,42,6.20
2016,04,19,06,43,6.20
2016,04,19,06,44,6.20
2016,04,19,06,45,6.20
2016,04,19,06,46,6.20
2016,04,19,06,47,6.20
2016,04,19,06,48,6.20
2016,04,19,06,49,6.20
2016,04,19,06,50,6.20
2016,04,19,06,51,6.20
2016,04,19,06,52,6.20
2016,04,19,06,53,6.20
2016,04,19,06,54,6.20
2016,04,19,06,55,6.20
2016,04,19,06,56,6.20
2016,04,19,06,57,6.20
2016,04,19,06,58,6.20
2016,04,19,06,59,6.20
2016,04,19,07,00,6.20
2016,04,19,07,01,6.30
2016,04,19,07,02,6.30
2016,04,19,07,03,6.30
2016,04,19,07,04,6.30
2016,04,19,07,05,6.30
2016,04,19,07,06,6.30
2016,04,19,07,07,6.30
2016,04,19,07,08,6.30
2016,04,19,07,09,6.30
2016,04,19,07,10,6.30
2016,04,19,07,11,6.30
2016,04,19,07,12,6.30
2016,04,19,07,13,6.30
2016,04,19,07,14,6.30
2016,04,19,07,15,6.20
2016,04,19,07,16,6.20
2016,04,19,07,17,6.20
2016,04,19,07,18,6.30
2016,04,19,07,19,6.30
2016,04,19,07,20,6.30
2016,04,19,07,21,6.30
2016,04,19,07,22,6.30
2016,04,19,07,23,6.30
2016,04,19,07,24,6.30
2016,04,19,07,25,6.30
2016,04,19,07,26,6.30
2016,04,19,07,27,6.40
2016,04,19,07,28,6.40
2016,04,19,07,29,6.40
2016,04,19,07,30,6.40
2016,04,19,07,31,6.40
2016,04,19,07,32,6.50
2016,04,19,07,33,6.50
2016,04,19,07,34,6.60
2016,04,19,07,35,6.60
2016,04,19,07,36,6.60
2016,04,19,07,37,6.70
2016,04,19,07,38,6.70
2016,04,19,07,39,6.70
2016,04,19,07,40,6.80
2016,04,19,07,41,6.80
2016,04,19,07,42,6.80
2016,04,19,07,43,6.90
2016,04,19,07,44,6.90
2016,04,19,07,45,7.00
2016,04,19,07,46,7.00
2016,04,19,07,47,7.10
2016,04,19,07,48,7.20
2016,04,19,07,49,7.20
2016,04,19,07,50,7.30
2016,04,19,07,51,7.30
2016,04,19,07,52,7.40
2016,04,19,07,53,7.40
2016,04,19,07,54,7.40
2016,04,19,07,55,7.50
2016,04,19,07,56,7.50
2016,04,19,07,57,7.60
2016,04,19,07,58,7.60
2016,04,19,07,59,7.60
2016,04,19,08,00,7.70
2016,04,19,08,01,7.70
2016,04,19,08,02,7.70
2016,04,19,08,03,7.70
2016,04,19,08,04,7.70
2016,04,19,08,05,7.70
2016,04,19,08,06,7.70
2016,04,19,08,07,7.70
2016,04,19,08,08,7.70
2016,04,19,08,09,7.80
2016,04,19,08,10,7.80
2016,04,19,08,11,7.80
2016,04,19,08,12,7.80
2016,04,19,08,13,7.90
2016,04,19,08,14,7.90
2016,04,19,08,15,7.90
2016,04,19,08,16,7.90
2016,04,19,08,17,7.90
2016,04,19,08,18,7.90
2016,04,19,08,19,7.90
2016,04,19,08,20,8.00
2016,04,19,08,21,8.00
2016,04,19,08,22,8.00
2016,04,19,08,23,8.00
2016,04,19,08,24,8.10
2016,04,19,08,25,8.10
2016,04,19,08,26,8.10
2016,04,19,08,27,8.10
2016,04,19,08,28,8.10
2016,04,19,08,29,8.10
2016,04,19,08,30,8.10
2016,04,19,08,31,8.10
2016,04,19,08,32,8.10
2016,04,19,08,33,8.20
2016,04,19,08,34,8.20
2016,04,19,08,35,8.20
2016,04,19,08,36,8.20
2016,04,19,08,37,8.20
2016,04,19,08,38,8.20
2016,04,19,08,39,8.20
2016,04,19,08,40,8.20
2016,04,19,08,41,8.20
2016,04,19,08,42,8.30
2016,04,19,08,43,8.30
2016,04,19,08,44,8.40
2016,04,19,08,45,8.40
2016,04,19,08,46,8.40
2016,04,19,08,47,8.50
2016,04,19,08,48,8.50
2016,04,19,08,49,8.50
2016,04,19,08,50,8.60
2016,04,19,08,51,8.60
2016,04,19,08,52,8.60
2016,04,19,08,53,8.60
2016,04,19,08,54,8.60
2016,04,19,08,55,8.60
2016,04,19,08,56,8.60
2016,04,19,08,57,8.60
2016,04,19,08,58,8.60
2016,04,19,08,59,8.60
2016,04,19,09,00,8.60
2016,04,19,09,01,8.70
2016,04,19,09,02,8.70
2016,04,19,09,03,8.70
2016,04,19,09,04,8.70
2016,04,19,09,05,8.70
2016,04,19,09,06,8.70
2016,04,19,09,07,8.70
2016,04,19,09,08,8.70
2016,04,19,09,09,8.80
2016,04,19,09,10,8.80
2016,04,19,09,11,8.80
2016,04,19,09,12,8.80
2016,04,19,09,13,8.80
2016,04,19,09,14,8.80
2016,04,19,09,15,8.90
2016,04,19,09,16,8.90
2016,04,19,09,17,8.90
2016,04,19,09,18,8.90
2016,04,19,09,19,8.90
2016,04,19,09,20,8.90
2016,04,19,09,21,8.90
2016,04,19,09,22,8.90
2016,04,19,09,23,8.90
2016,04,19,09,24,8.90
2016,04,19,09,25,8.90
2016,04,19,09,26,8.90
2016,04,19,09,27,8.90
2016,04,19,09,28,8.90
2016,04,19,09,29,8.90
2016,04,19,09,30,8.90
2016,04,19,09,31,8.90
2016,04,19,09,32,9.00
2016,04,19,09,33,9.00
2016,04,19,09,34,9.00
2016,04,19,09,35,9.00
2016,04,19,09,36,9.00
2016,04,19,09,37,8.90
2016,04,19,09,38,8.90
2016,04,19,09,39,8.90
2016,04,19,09,40,8.90
2016,04,19,09,41,8.90
2016,04,19,09,42,9.00
2016,04,19,09,43,9.00
2016,04,19,09,44,9.00
2016,04,19,09,45,9.00
2016,04,19,09,46,9.00
2016,04,19,09,47,9.00
2016,04,19,09,48,9.10
2016,04,19,09,49,9.10
2016,04,19,09,50,9.10
2016,04,19,09,51,9.10
2016,04,19,09,52,9.20
2016,04,19,09,53,9.20
2016,04,19,09,54,9.20
2016,04,19,09,55,9.20
2016,04,19,09,56,9.20
2016,04,19,09,57,9.20
2016,04,19,09,58,9.20
2016,04,19,09,59,9.20
2016,04,19,10,00,9.20
2016,04,19,10,01,9.20
2016,04,19,10,02,9.10
2016,04,19,10,03,9.10
2016,04,19,10,04,9.10
2016,04,19,10,05,9.10
2016,04,19,10,06,9.10
2016,04,19,10,07,9.10
2016,04,19,10,08,9.00
2016,04,19,10,09,9.10
2016,04,19,10,10,9.10
2016,04,19,10,11,9.10
2016,04,19,10,12,9.10
2016,04,19,10,13,9.20
2016,04,19,10,14,9.20
2016,04,19,10,15,9.20
2016,04,19,10,16,9.20
2016,04,19,10,17,9.20
2016,04,19,10,18,9.30
2016,04,19,10,19,9.30
2016,04,19,10,20,9.30
2016,04,19,10,21,9.40
2016,04,19,10,22,9.40
2016,04,19,10,23,9.40
2016,04,19,10,24,9.40
2016,04,19,10,25,9.40
2016,04,19,10,26,9.40
2016,04,19,10,27,9.40
2016,04,19,10,28,9.40
2016,04,19,10,29,9.50
2016,04,19,10,30,9.50
2016,04,19,10,31,9.50
2016,04,19,10,32,9.50
2016,04,19,10,33,9.60
2016,04,19,10,34,9.60
2016,04,19,10,35,9.60
2016,04,19,10,36,9.60
2016,04,19,10,37,9.70
2016,04,19,10,38,9.70
2016,04,19,10,39,9.80
2016,04,19,10,40,9.80
2016,04,19,10,41,9.80
2016,04,19,10,42,9.80
2016,04,19,10,43,9.80
2016,04,19,10,44,9.80
2016,04,19,10,45,9.80
2016,04,19,10,46,9.80
2016,04,19,10,47,9.80
2016,04,19,10,48,9.90
2016,04,19,10,49,9.90
2016,04,19,10,50,9.90
2016,04,19,10,51,10.00
2016,04,19,10,52,10.00
2016,04,19,10,53,10.10
2016,04,19,10,54,10.10
2016,04,19,10,55,10.20
2016,04,19,10,56,10.20
2016,04,19,10,57,10.30
2016,04,19,10,58,10.30
2016,04,19,10,59,10.40
2016,04,19,11,00,10.40
2016,04,19,11,01,10.50
2016,04,19,11,02,10.50
2016,04,19,11,03,10.60
2016,04,19,11,04,10.70
2016,04,19,11,05,10.80
2016,04,19,11,06,10.80
2016,04,19,11,07,10.80
2016,04,19,11,08,10.90
2016,04,19,11,09,11.00
2016,04,19,11,10,11.00
2016,04,19,11,11,11.00
2016,04,19,11,12,11.00
2016,04,19,11,13,11.00
2016,04,19,11,14,11.10
2016,04,19,11,15,11.10
2016,04,19,11,16,11.00
2016,04,19,11,17,11.10
2016,04,19,11,18,11.10
2016,04,19,11,19,11.10
2016,04,19,11,20,11.10
2016,04,19,11,21,11.20
2016,04,19,11,22,11.30
2016,04,19,11,23,11.40
2016,04,19,11,24,11.50
2016,04,19,11,25,11.50
2016,04,19,11,26,11.50
2016,04,19,11,27,11.50
2016,04,19,11,28,11.40
2016,04,19,11,29,11.30
2016,04,19,11,30,11.20
2016,04,19,11,31,11.20
2016,04,19,11,32,11.10
2016,04,19,11,33,11.10
2016,04,19,11,34,11.00
2016,04,19,11,35,11.00
2016,04,19,11,36,11.00
2016,04,19,11,37,11.00
2016,04,19,11,38,11.00
2016,04,19,11,39,11.00
2016,04,19,11,40,11.10
2016,04,19,11,41,11.10
2016,04,19,11,42,11.10
2016,04,19,11,43,11.20
2016,04,19,11,44,11.20
2016,04,19,11,45,11.20
2016,04,19,11,46,11.20
2016,04,19,11,47,11.20
2016,04,19,11,48,11.30
2016,04,19,11,49,11.30
2016,04,19,11,50,11.30
2016,04,19,11,51,11.30
2016,04,19,11,52,11.30
2016,04,19,11,53,11.40
2016,04,19,11,54,11.40
2016,04,19,11,55,11.40
2016,04,19,11,56,11.50
2016,04,19,11,57,11.60
2016,04,19,11,58,11.60
2016,04,19,11,59,11.60
2016,04,19,12,00,11.70
2016,04,19,12,01,11.70
2016,04,19,12,02,11.70
2016,04,19,12,03,11.70
2016,04,19,12,04,11.80
2016,04,19,12,05,11.80
2016,04,19,12,06,11.90
2016,04,19,12,07,11.90
2016,04,19,12,08,12.00
2016,04,19,12,09,12.10
2016,04,19,12,10,12.20
2016,04,19,12,11,12.30
2016,04,19,12,12,12.30
2016,04,19,12,13,12.40
2016,04,19,12,14,12.50
2016,04,19,12,15,12.60
2016,04,19,12,16,12.70
2016,04,19,12,17,12.70
2016,04,19,12,18,12.70
2016,04,19,12,19,12.70
2016,04,19,12,20,12.70
2016,04,19,12,21,12.80
2016,04,19,12,22,12.80
2016,04,19,12,23,12.80
2016,04,19,12,24,12.70
2016,04,19,12,25,12.70
2016,04,19,12,26,12.70
2016,04,19,12,27,12.60
2016,04,19,12,28,12.60
2016,04,19,12,29,12.60
2016,04,19,12,30,12.60
2016,04,19,12,31,12.60
2016,04,19,12,32,12.60
2016,04,19,12,33,12.60
2016,04,19,12,34,12.60
2016,04,19,12,35,12.60
2016,04,19,12,36,12.60
2016,04,19,12,37,12.70
2016,04,19,12,38,12.70
2016,04,19,12,39,12.80
2016,04,19,12,40,12.80
2016,04,19,12,41,12.80
2016,04,19,12,42,12.80
2016,04,19,12,43,12.80
2016,04,19,12,44,12.90
2016,04,19,12,45,12.90
2016,04,19,12,46,12.90
2016,04,19,12,47,12.90
2016,04,19,12,48,12.90
2016,04,19,12,49,12.90
2016,04,19,12,50,12.90
2016,04,19,12,51,12.90
2016,04,19,12,52,12.90
2016,04,19,12,53,12.90
2016,04,19,12,54,12.90
2016,04,19,12,55,12.90
2016,04,19,12,56,12.90
2016,04,19,12,57,12.90
2016,04,19,12,58,12.90
2016,04,19,12,59,13.00
2016,04,19,13,00,13.00
2016,04,19,13,01,13.00
2016,04,19,13,02,13.10
2016,04,19,13,03,13.10
2016,04,19,13,04,13.10
2016,04,19,13,05,13.20
2016,04,19,13,06,13.10
2016,04,19,13,07,13.10
2016,04,19,13,08,13.10
2016,04,19,13,09,13.10
2016,04,19,13,10,13.20
2016,04,19,13,11,13.30
2016,04,19,13,12,13.40
2016,04,19,13,13,13.40
2016,04,19,13,14,13.50
2016,04,19,13,15,13.60
2016,04,19,13,16,13.60
2016,04,19,13,17,13.60
2016,04,19,13,18,13.60
2016,04,19,13,19,13.60
2016,04,19,13,20,13.60
2016,04,19,13,21,13.60
2016,04,19,13,22,13.60
2016,04,19,13,23,13.50
2016,04,19,13,24,13.50
2016,04,19,13,25,13.50
2016,04,19,13,26,13.50
2016,04,19,13,27,13.50
2016,04,19,13,28,13.50
2016,04,19,13,29,13.50
2016,04,19,13,30,13.60
2016,04,19,13,31,13.70
2016,04,19,13,32,13.80
2016,04,19,13,33,13.90
2016,04,19,13,34,14.00
2016,04,19,13,35,14.10
2016,04,19,13,36,14.20
2016,04,19,13,37,14.30
2016,04,19,13,38,14.40
2016,04,19,13,39,14.40
2016,04,19,13,40,14.50
2016,04,19,13,41,14.60
2016,04,19,13,42,14.60
2016,04,19,13,43,14.60
2016,04,19,13,44,14.60
2016,04,19,13,45,14.70
2016,04,19,13,46,14.70
2016,04,19,13,47,14.70
2016,04,19,13,48,14.70
2016,04,19,13,49,14.70
2016,04,19,13,50,14.70
2016,04,19,13,51,14.70
2016,04,19,13,52,14.70
2016,04,19,13,53,14.70
2016,04,19,13,54,14.60
2016,04,19,13,55,14.60
2016,04,19,13,56,14.60
2016,04,19,13,57,14.60
2016,04,19,13,58,14.60
2016,04,19,13,59,14.70
2016,04,19,14,00,14.70
2016,04,19,14,01,14.80
2016,04,19,14,02,15.00
2016,04,19,14,03,15.00
2016,04,19,14,04,15.10
2016,04,19,14,05,15.10
2016,04,19,14,06,15.20
2016,04,19,14,07,15.20
2016,04,19,14,08,15.30
2016,04,19,14,09,15.40
2016,04,19,14,10,15.50
2016,04,19,14,11,15.60
2016,04,19,14,12,15.60
2016,04,19,14,13,15.70
2016,04,19,14,14,15.70
2016,04,19,14,15,15.70
2016,04,19,14,16,15.70
2016,04,19,14,17,15.70
2016,04,19,14,18,15.80
2016,04,19,14,19,15.80
2016,04,19,14,20,15.80
2016,04,19,14,21,15.90
2016,04,19,14,22,15.90
2016,04,19,14,23,16.00
2016,04,19,14,24,16.00
2016,04,19,14,25,15.90
2016,04,19,14,26,15.90
2016,04,19,14,27,15.90
2016,04,19,14,28,15.80
2016,04,19,14,29,15.80
2016,04,19,14,30,15.80
2016,04,19,14,31,15.80
2016,04,19,14,32,15.80
2016,04,19,14,33,15.70
2016,04,19,14,34,15.70
2016,04,19,14,35,15.70
2016,04,19,14,36,15.70
2016,04,19,14,37,15.80
2016,04,19,14,38,15.80
2016,04,19,14,39,15.90
2016,04,19,14,40,16.00
2016,04,19,14,41,16.10
2016,04,19,14,42,16.20
2016,04,19,14,43,16.20
2016,04,19,14,44,16.30
2016,04,19,14,45,16.30
2016,04,19,14,46,16.40
2016,04,19,14,47,16.40
2016,04,19,14,48,16.50
2016,04,19,14,49,16.60
2016,04,19,14,50,16.70
2016,04,19,14,51,16.80
2016,04,19,14,52,17.00
2016,04,19,14,53,17.10
2016,04,19,14,54,17.30
2016,04,19,14,55,17.40
2016,04,19,14,56,17.60
2016,04,19,14,57,17.70
2016,04,19,14,58,17.80
2016,04,19,14,59,17.90
2016,04,19,15,00,18.00
2016,04,19,15,01,18.10
2016,04,19,15,02,18.20
2016,04,19,15,03,18.30
2016,04,19,15,04,18.40
2016,04,19,15,05,18.50
2016,04,19,15,06,18.60
2016,04,19,15,07,18.60
2016,04,19,15,08,18.60
2016,04,19,15,09,18.60
2016,04,19,15,10,18.60
2016,04,19,15,11,18.60
2016,04,19,15,12,18.50
2016,04,19,15,13,18.50
2016,04,19,15,14,18.40
2016,04,19,15,15,18.30
2016,04,19,15,16,18.20
2016,04,19,15,17,18.20
2016,04,19,15,18,18.20
2016,04,19,15,19,18.20
2016,04,19,15,20,18.10
2016,04,19,15,21,18.10
2016,04,19,15,22,18.00
2016,04,19,15,23,18.00
2016,04,19,15,24,18.10
2016,04,19,15,25,18.10
2016,04,19,15,26,18.10
2016,04,19,15,27,18.20
2016,04,19,15,28,18.30
2016,04,19,15,29,18.30
2016,04,19,15,30,18.30
2016,04,19,15,31,18.20
2016,04,19,15,32,18.10
2016,04,19,15,33,18.00
2016,04,19,15,34,17.90
2016,04,19,15,35,17.90
2016,04,19,15,36,17.90
2016,04,19,15,37,17.90
2016,04,19,15,38,17.90
2016,04,19,15,39,18.00
2016,04,19,15,40,18.00
2016,04,19,15,41,18.10
2016,04,19,15,42,18.20
2016,04,19,15,43,18.20
2016,04,19,15,44,18.30
2016,04,19,15,45,18.40
2016,04,19,15,46,18.50
2016,04,19,15,47,18.60
2016,04,19,15,48,18.70
2016,04,19,15,49,18.80
2016,04,19,15,50,18.90
2016,04,19,15,51,19.10
2016,04,19,15,52,19.10
2016,04,19,15,53,19.20
2016,04,19,15,54,19.30
2016,04,19,15,55,19.40
2016,04,19,15,56,19.50
2016,04,19,15,57,19.60
2016,04,19,15,58,19.70
2016,04,19,15,59,19.90
2016,04,19,16,00,20.00
2016,04,19,16,01,20.10
2016,04,19,16,02,20.10
2016,04,19,16,03,20.10
2016,04,19,16,04,20.10
2016,04,19,16,05,20.00
2016,04,19,16,06,19.90
2016,04,19,16,07,19.90
2016,04,19,16,08,19.90
2016,04,19,16,09,19.90
2016,04,19,16,10,19.90
2016,04,19,16,11,19.90
2016,04,19,16,12,20.00
2016,04,19,16,13,20.10
2016,04,19,16,14,20.10
2016,04,19,16,15,20.20
2016,04,19,16,16,20.20
2016,04,19,16,17,20.10
2016,04,19,16,18,19.90
2016,04,19,16,19,19.80
2016,04,19,16,20,19.60
2016,04,19,16,21,19.40
2016,04,19,16,22,19.20
2016,04,19,16,23,19.10
2016,04,19,16,24,19.00
2016,04,19,16,25,19.00
2016,04,19,16,26,18.90
2016,04,19,16,27,18.80
2016,04,19,16,28,18.60
2016,04,19,16,29,18.40
2016,04,19,16,30,18.20
2016,04,19,16,31,18.00
2016,04,19,16,32,17.90
2016,04,19,16,33,17.70
2016,04,19,16,34,17.60
2016,04,19,16,35,17.40
2016,04,19,16,36,17.30
2016,04,19,16,37,17.30
2016,04,19,16,38,17.30
2016,04,19,16,39,17.30
2016,04,19,16,40,17.30
2016,04,19,16,41,17.30
2016,04,19,16,42,17.30
2016,04,19,16,43,17.30
2016,04,19,16,44,17.30
2016,04,19,16,45,17.20
2016,04,19,16,46,17.10
2016,04,19,16,47,17.10
2016,04,19,16,48,17.10
2016,04,19,16,49,17.00
2016,04,19,16,50,16.90
2016,04,19,16,51,16.80
2016,04,19,16,52,16.70
2016,04,19,16,53,16.60
2016,04,19,16,54,16.60
2016,04,19,16,55,16.60
2016,04,19,16,56,16.50
2016,04,19,16,57,16.50
2016,04,19,16,58,16.40
2016,04,19,16,59,16.20
2016,04,19,17,00,16.10
2016,04,19,17,01,16.00
2016,04,19,17,02,15.90
2016,04,19,17,03,15.70
2016,04,19,17,04,15.50
2016,04,19,17,05,15.50
2016,04,19,17,06,15.40
2016,04,19,17,07,15.40
2016,04,19,17,08,15.50
2016,04,19,17,09,15.60
2016,04,19,17,10,15.60
2016,04,19,17,11,15.70
2016,04,19,17,12,15.70
2016,04,19,17,13,15.80
2016,04,19,17,14,15.80
2016,04,19,17,15,15.90
2016,04,19,17,16,16.00
2016,04,19,17,17,16.10
2016,04,19,17,18,16.20
2016,04,19,17,19,16.20
2016,04,19,17,20,16.30
2016,04,19,17,21,16.20
2016,04,19,17,22,16.30
2016,04,19,17,23,16.30
2016,04,19,17,24,16.30
2016,04,19,17,25,16.40
2016,04,19,17,26,16.40
2016,04,19,17,27,16.40
2016,04,19,17,28,16.50
2016,04,19,17,29,16.50
2016,04,19,17,30,16.40
2016,04,19,17,31,16.40
2016,04,19,17,32,16.40
2016,04,19,17,33,16.40
2016,04,19,17,34,16.30
2016,04,19,17,35,16.30
2016,04,19,17,36,16.30
2016,04,19,17,37,16.10
2016,04,19,17,38,16.00
2016,04,19,17,39,15.90
2016,04,19,17,40,15.80
2016,04,19,17,41,15.70
2016,04,19,17,42,15.60
2016,04,19,17,43,15.50
2016,04,19,17,44,15.40
2016,04,19,17,45,15.40
2016,04,19,17,46,15.30
2016,04,19,17,47,15.30