Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,22,00,00,17.30
2015,05,22,00,01,17.30
2015,05,22,00,02,17.30
2015,05,22,00,03,17.20
2015,05,22,00,04,17.20
2015,05,22,00,05,17.20
2015,05,22,00,06,17.10
2015,05,22,00,07,17.20
2015,05,22,00,08,17.10
2015,05,22,00,09,17.10
2015,05,22,00,10,17.10
2015,05,22,00,11,17.10
2015,05,22,00,12,17.00
2015,05,22,00,13,17.00
2015,05,22,00,14,17.00
2015,05,22,00,15,17.00
2015,05,22,00,16,16.90
2015,05,22,00,17,16.90
2015,05,22,00,18,16.90
2015,05,22,00,19,16.90
2015,05,22,00,21,17.00
2015,05,22,00,22,17.00
2015,05,22,00,23,17.10
2015,05,22,00,24,17.10
2015,05,22,00,25,17.10
2015,05,22,00,26,17.10
2015,05,22,00,28,17.10
2015,05,22,00,29,17.10
2015,05,22,00,30,17.10
2015,05,22,00,31,17.10
2015,05,22,00,32,17.00
2015,05,22,00,33,17.00
2015,05,22,00,34,17.00
2015,05,22,00,35,16.90
2015,05,22,00,36,16.90
2015,05,22,00,37,16.90
2015,05,22,00,38,16.90
2015,05,22,00,39,16.80
2015,05,22,00,40,16.80
2015,05,22,00,41,16.80
2015,05,22,00,42,16.80
2015,05,22,00,43,16.80
2015,05,22,00,44,16.80
2015,05,22,00,45,16.70
2015,05,22,00,46,16.70
2015,05,22,00,47,16.70
2015,05,22,00,48,16.70
2015,05,22,00,49,16.70
2015,05,22,00,50,16.70
2015,05,22,00,51,16.70
2015,05,22,00,52,16.70
2015,05,22,00,53,16.70
2015,05,22,00,54,16.70
2015,05,22,00,55,16.70
2015,05,22,00,56,16.70
2015,05,22,00,57,16.70
2015,05,22,00,58,16.60
2015,05,22,00,59,16.60
2015,05,22,01,00,16.60
2015,05,22,01,01,16.50
2015,05,22,01,02,16.50
2015,05,22,01,03,16.40
2015,05,22,01,04,16.40
2015,05,22,01,05,16.40
2015,05,22,01,06,16.40
2015,05,22,01,07,16.40
2015,05,22,01,08,16.40
2015,05,22,01,09,16.40
2015,05,22,01,10,16.40
2015,05,22,01,11,16.40
2015,05,22,01,12,16.40
2015,05,22,01,13,16.40
2015,05,22,01,14,16.40
2015,05,22,01,15,16.40
2015,05,22,01,16,16.40
2015,05,22,01,17,16.50
2015,05,22,01,18,16.50
2015,05,22,01,19,16.50
2015,05,22,01,20,16.50
2015,05,22,01,21,16.50
2015,05,22,01,22,16.40
2015,05,22,01,23,16.40
2015,05,22,01,24,16.40
2015,05,22,01,25,16.40
2015,05,22,01,26,16.40
2015,05,22,01,27,16.40
2015,05,22,01,28,16.40
2015,05,22,01,29,16.40
2015,05,22,01,30,16.30
2015,05,22,01,31,16.30
2015,05,22,01,32,16.30
2015,05,22,01,33,16.30
2015,05,22,01,34,16.20
2015,05,22,01,35,16.20
2015,05,22,01,36,16.20
2015,05,22,01,37,16.10
2015,05,22,01,38,16.10
2015,05,22,01,39,16.10
2015,05,22,01,40,16.10
2015,05,22,01,41,16.00
2015,05,22,01,42,15.90
2015,05,22,01,43,15.90
2015,05,22,01,44,15.90
2015,05,22,01,45,15.90
2015,05,22,01,46,15.90
2015,05,22,01,47,15.90
2015,05,22,01,48,15.90
2015,05,22,01,49,15.90
2015,05,22,01,50,15.90
2015,05,22,01,51,15.80
2015,05,22,01,52,15.80
2015,05,22,01,53,15.90
2015,05,22,01,54,15.90
2015,05,22,01,55,15.90
2015,05,22,01,56,15.90
2015,05,22,01,57,15.90
2015,05,22,01,58,15.90
2015,05,22,01,59,15.90
2015,05,22,02,00,15.80
2015,05,22,02,01,15.80
2015,05,22,02,02,15.80
2015,05,22,02,03,15.80
2015,05,22,02,04,15.80
2015,05,22,02,05,15.80
2015,05,22,02,06,15.70
2015,05,22,02,07,15.70
2015,05,22,02,08,15.70
2015,05,22,02,09,15.60
2015,05,22,02,10,15.60
2015,05,22,02,11,15.60
2015,05,22,02,12,15.60
2015,05,22,02,13,15.50
2015,05,22,02,14,15.50
2015,05,22,02,15,15.40
2015,05,22,02,16,15.40
2015,05,22,02,17,15.40
2015,05,22,02,18,15.40
2015,05,22,02,19,15.40
2015,05,22,02,20,15.30
2015,05,22,02,21,15.30
2015,05,22,02,22,15.30
2015,05,22,02,23,15.30
2015,05,22,02,24,15.30
2015,05,22,02,25,15.20
2015,05,22,02,26,15.20
2015,05,22,02,27,15.20
2015,05,22,02,28,15.20
2015,05,22,02,29,15.10
2015,05,22,02,30,15.10
2015,05,22,02,31,15.10
2015,05,22,02,32,15.10
2015,05,22,02,33,15.10
2015,05,22,02,34,15.10
2015,05,22,02,35,15.10
2015,05,22,02,36,15.10
2015,05,22,02,37,15.10
2015,05,22,02,38,15.10
2015,05,22,02,39,15.10
2015,05,22,02,40,15.10
2015,05,22,02,41,15.10
2015,05,22,02,42,15.00
2015,05,22,02,43,15.00
2015,05,22,02,44,15.00
2015,05,22,02,45,15.00
2015,05,22,02,46,15.00
2015,05,22,02,47,14.90
2015,05,22,02,48,14.90
2015,05,22,02,49,14.90
2015,05,22,02,50,14.80
2015,05,22,02,51,14.80
2015,05,22,02,52,14.80
2015,05,22,02,53,14.80
2015,05,22,02,54,14.80
2015,05,22,02,55,14.70
2015,05,22,02,56,14.70
2015,05,22,02,57,14.70
2015,05,22,02,58,14.70
2015,05,22,02,59,14.60
2015,05,22,03,00,14.60
2015,05,22,03,01,14.60
2015,05,22,03,02,14.50
2015,05,22,03,03,14.60
2015,05,22,03,04,14.60
2015,05,22,03,05,14.60
2015,05,22,03,06,14.50
2015,05,22,03,07,14.60
2015,05,22,03,08,14.60
2015,05,22,03,09,14.60
2015,05,22,03,10,14.60
2015,05,22,03,11,14.60
2015,05,22,03,12,14.60
2015,05,22,03,13,14.60
2015,05,22,03,14,14.60
2015,05,22,03,15,14.60
2015,05,22,03,16,14.60
2015,05,22,03,17,14.60
2015,05,22,03,18,14.50
2015,05,22,03,19,14.40
2015,05,22,03,20,14.30
2015,05,22,03,21,14.30
2015,05,22,03,22,14.20
2015,05,22,03,23,14.20
2015,05,22,03,24,14.10
2015,05,22,03,25,14.10
2015,05,22,03,26,14.00
2015,05,22,03,27,13.90
2015,05,22,03,28,13.90
2015,05,22,03,29,13.80
2015,05,22,03,30,13.70
2015,05,22,03,31,13.70
2015,05,22,03,32,13.60
2015,05,22,03,33,13.40
2015,05,22,03,34,13.40
2015,05,22,03,35,13.40
2015,05,22,03,36,13.50
2015,05,22,03,37,13.50
2015,05,22,03,38,13.60
2015,05,22,03,39,13.60
2015,05,22,03,40,13.60
2015,05,22,03,41,13.60
2015,05,22,03,42,13.70
2015,05,22,03,43,13.70
2015,05,22,03,44,13.80
2015,05,22,03,45,13.80
2015,05,22,03,46,13.80
2015,05,22,03,47,13.80
2015,05,22,03,48,13.90
2015,05,22,03,49,13.90
2015,05,22,03,50,14.10
2015,05,22,03,51,14.10
2015,05,22,03,52,14.10
2015,05,22,03,53,14.10
2015,05,22,03,54,14.20
2015,05,22,03,55,14.20
2015,05,22,03,56,14.20
2015,05,22,03,57,14.30
2015,05,22,03,58,14.30
2015,05,22,03,59,14.30
2015,05,22,04,00,14.30
2015,05,22,04,01,14.30
2015,05,22,04,02,14.20
2015,05,22,04,03,14.20
2015,05,22,04,04,14.10
2015,05,22,04,05,14.20
2015,05,22,04,06,14.20
2015,05,22,04,07,14.10
2015,05,22,04,08,14.10
2015,05,22,04,09,14.10
2015,05,22,04,10,14.10
2015,05,22,04,11,14.00
2015,05,22,04,12,14.00
2015,05,22,04,13,14.00
2015,05,22,04,14,14.00
2015,05,22,04,15,14.00
2015,05,22,04,16,13.90
2015,05,22,04,17,13.90
2015,05,22,04,18,13.90
2015,05,22,04,19,13.80
2015,05,22,04,20,13.80
2015,05,22,04,21,13.80
2015,05,22,04,22,13.80
2015,05,22,04,23,13.80
2015,05,22,04,24,13.80
2015,05,22,04,25,13.80
2015,05,22,04,26,13.80
2015,05,22,04,27,13.80
2015,05,22,04,28,13.80
2015,05,22,04,29,13.80
2015,05,22,04,30,13.80
2015,05,22,04,31,13.80
2015,05,22,04,32,13.80
2015,05,22,04,33,13.80
2015,05,22,04,34,13.80
2015,05,22,04,35,13.80
2015,05,22,04,36,13.80
2015,05,22,04,37,13.80
2015,05,22,04,38,13.80
2015,05,22,04,39,13.70
2015,05,22,04,40,13.60
2015,05,22,04,41,13.60
2015,05,22,04,42,13.50
2015,05,22,04,43,13.50
2015,05,22,04,44,13.40
2015,05,22,04,45,13.50
2015,05,22,04,46,13.50
2015,05,22,04,47,13.50
2015,05,22,04,48,13.50
2015,05,22,04,49,13.40
2015,05,22,04,50,13.50
2015,05,22,04,51,13.60
2015,05,22,04,52,13.60
2015,05,22,04,53,13.60
2015,05,22,04,54,13.60
2015,05,22,04,55,13.70
2015,05,22,04,56,13.70
2015,05,22,04,57,13.80
2015,05,22,04,58,13.80
2015,05,22,04,59,13.80
2015,05,22,05,00,13.80
2015,05,22,05,01,13.90
2015,05,22,05,02,13.80
2015,05,22,05,03,13.90
2015,05,22,05,04,13.80
2015,05,22,05,05,13.90
2015,05,22,05,06,13.90
2015,05,22,05,07,13.90
2015,05,22,05,08,13.90
2015,05,22,05,09,13.90
2015,05,22,05,10,14.00
2015,05,22,05,11,14.00
2015,05,22,05,12,13.90
2015,05,22,05,13,13.90
2015,05,22,05,14,13.90
2015,05,22,05,15,13.90
2015,05,22,05,16,13.80
2015,05,22,05,17,13.80
2015,05,22,05,18,13.80
2015,05,22,05,19,13.80
2015,05,22,05,20,13.70
2015,05,22,05,21,13.70
2015,05,22,05,22,13.70
2015,05,22,05,23,13.60
2015,05,22,05,24,13.50
2015,05,22,05,25,13.40
2015,05,22,05,26,13.40
2015,05,22,05,27,13.30
2015,05,22,05,28,13.30
2015,05,22,05,29,13.20
2015,05,22,05,30,13.10
2015,05,22,05,31,13.10
2015,05,22,05,32,12.90
2015,05,22,05,33,12.90
2015,05,22,05,34,12.80
2015,05,22,05,35,12.70
2015,05,22,05,36,12.70
2015,05,22,05,37,12.60
2015,05,22,05,38,12.50
2015,05,22,05,39,12.40
2015,05,22,05,40,12.30
2015,05,22,05,41,12.30
2015,05,22,05,42,12.20
2015,05,22,05,43,12.10
2015,05,22,05,44,12.00
2015,05,22,05,45,11.90
2015,05,22,05,46,11.90
2015,05,22,05,47,11.80
2015,05,22,05,48,11.70
2015,05,22,05,49,11.70
2015,05,22,05,50,11.60
2015,05,22,05,51,11.40
2015,05,22,05,52,11.40
2015,05,22,05,53,11.30
2015,05,22,05,54,11.30
2015,05,22,05,55,11.30
2015,05,22,05,56,11.20
2015,05,22,05,57,11.20
2015,05,22,05,58,11.20
2015,05,22,05,59,11.10
2015,05,22,06,00,11.10
2015,05,22,06,01,11.00
2015,05,22,06,02,10.90
2015,05,22,06,03,10.90
2015,05,22,06,04,10.90
2015,05,22,06,05,10.90
2015,05,22,06,06,10.90
2015,05,22,06,07,10.90
2015,05,22,06,08,10.90
2015,05,22,06,09,10.90
2015,05,22,06,10,10.90
2015,05,22,06,11,10.90
2015,05,22,06,12,10.90
2015,05,22,06,13,10.90
2015,05,22,06,14,10.90
2015,05,22,06,15,10.80
2015,05,22,06,16,10.80
2015,05,22,06,17,10.80
2015,05,22,06,18,10.80
2015,05,22,06,19,10.80
2015,05,22,06,20,10.80
2015,05,22,06,21,10.80
2015,05,22,06,22,10.80
2015,05,22,06,23,10.80
2015,05,22,06,24,10.80
2015,05,22,06,25,10.80
2015,05,22,06,26,10.70
2015,05,22,06,27,10.70
2015,05,22,06,28,10.70
2015,05,22,06,29,10.70
2015,05,22,06,30,10.70
2015,05,22,06,31,10.70
2015,05,22,06,32,10.70
2015,05,22,06,33,10.70
2015,05,22,06,34,10.70
2015,05,22,06,35,10.70
2015,05,22,06,36,10.60
2015,05,22,06,37,10.60
2015,05,22,06,38,10.60
2015,05,22,06,39,10.70
2015,05,22,06,40,10.70
2015,05,22,06,41,10.70
2015,05,22,06,42,10.70
2015,05,22,06,43,10.80
2015,05,22,06,44,10.80
2015,05,22,06,45,10.80
2015,05,22,06,46,10.80
2015,05,22,06,47,10.80
2015,05,22,06,48,10.90
2015,05,22,06,49,10.90
2015,05,22,06,50,11.00
2015,05,22,06,51,11.10
2015,05,22,06,52,11.20
2015,05,22,06,53,11.20
2015,05,22,06,54,11.30
2015,05,22,06,55,11.40
2015,05,22,06,56,11.40
2015,05,22,06,57,11.60
2015,05,22,06,58,11.70
2015,05,22,06,59,11.80
2015,05,22,07,00,11.80
2015,05,22,07,01,11.90
2015,05,22,07,02,11.90
2015,05,22,07,03,11.90
2015,05,22,07,04,12.00
2015,05,22,07,05,12.10
2015,05,22,07,06,12.10
2015,05,22,07,07,12.20
2015,05,22,07,08,12.20
2015,05,22,07,09,12.30
2015,05,22,07,10,12.30
2015,05,22,07,11,12.30
2015,05,22,07,12,12.40
2015,05,22,07,13,12.40
2015,05,22,07,14,12.40
2015,05,22,07,15,12.50
2015,05,22,07,16,12.60
2015,05,22,07,17,12.60
2015,05,22,07,18,12.70
2015,05,22,07,19,12.70
2015,05,22,07,20,12.70
2015,05,22,07,21,12.70
2015,05,22,07,22,12.60
2015,05,22,07,23,12.60
2015,05,22,07,24,12.60
2015,05,22,07,25,12.60
2015,05,22,07,26,12.60
2015,05,22,07,27,12.60
2015,05,22,07,28,12.60
2015,05,22,07,29,12.60
2015,05,22,07,30,12.60
2015,05,22,07,31,12.60
2015,05,22,07,32,12.60
2015,05,22,07,33,12.60
2015,05,22,07,34,12.70
2015,05,22,07,35,12.70
2015,05,22,07,36,12.60
2015,05,22,07,37,12.60
2015,05,22,07,38,12.60
2015,05,22,07,39,12.50
2015,05,22,07,40,12.40
2015,05,22,07,41,12.40
2015,05,22,07,42,12.40
2015,05,22,07,43,12.40
2015,05,22,07,44,12.40
2015,05,22,07,45,12.40
2015,05,22,07,46,12.40
2015,05,22,07,47,12.40
2015,05,22,07,48,12.40
2015,05,22,07,49,12.40
2015,05,22,07,50,12.30
2015,05,22,07,51,12.30
2015,05,22,07,52,12.30
2015,05,22,07,53,12.30
2015,05,22,07,54,12.40
2015,05,22,07,55,12.40
2015,05,22,07,56,12.40
2015,05,22,07,57,12.40
2015,05,22,07,58,12.50
2015,05,22,07,59,12.50
2015,05,22,08,00,12.60
2015,05,22,08,01,12.60
2015,05,22,08,02,12.60
2015,05,22,08,03,12.60
2015,05,22,08,04,12.60
2015,05,22,08,05,12.70
2015,05,22,08,06,12.70
2015,05,22,08,07,12.80
2015,05,22,08,08,12.80
2015,05,22,08,09,12.80
2015,05,22,08,10,12.90
2015,05,22,08,11,12.90
2015,05,22,08,12,12.90
2015,05,22,08,13,12.90
2015,05,22,08,14,13.00
2015,05,22,08,15,13.10
2015,05,22,08,16,13.10
2015,05,22,08,17,13.10
2015,05,22,08,18,13.10
2015,05,22,08,19,13.10
2015,05,22,08,20,13.20
2015,05,22,08,21,13.20
2015,05,22,08,22,13.10
2015,05,22,08,23,13.10
2015,05,22,08,24,13.20
2015,05,22,08,25,13.20
2015,05,22,08,26,13.20
2015,05,22,08,27,13.20
2015,05,22,08,28,13.30
2015,05,22,08,29,13.40
2015,05,22,08,30,13.40
2015,05,22,08,31,13.40
2015,05,22,08,32,13.40
2015,05,22,08,33,13.50
2015,05,22,08,34,13.50
2015,05,22,08,35,13.60
2015,05,22,08,36,13.70
2015,05,22,08,37,13.70
2015,05,22,08,38,13.70
2015,05,22,08,39,13.80
2015,05,22,08,40,13.80
2015,05,22,08,41,13.80
2015,05,22,08,42,13.80
2015,05,22,08,43,13.80
2015,05,22,08,44,13.80
2015,05,22,08,45,13.80
2015,05,22,08,46,13.70
2015,05,22,08,47,13.70
2015,05,22,08,48,13.80
2015,05,22,08,49,13.90
2015,05,22,08,50,13.90
2015,05,22,08,51,13.90
2015,05,22,08,52,13.90
2015,05,22,08,53,13.90
2015,05,22,08,54,13.90
2015,05,22,08,55,13.90
2015,05,22,08,56,14.00
2015,05,22,08,57,14.00
2015,05,22,08,58,14.10
2015,05,22,08,59,14.10
2015,05,22,09,00,14.20
2015,05,22,09,01,14.20
2015,05,22,09,02,14.30
2015,05,22,09,03,14.30
2015,05,22,09,04,14.30
2015,05,22,09,05,14.40
2015,05,22,09,06,14.40
2015,05,22,09,07,14.50
2015,05,22,09,08,14.60
2015,05,22,09,09,14.60
2015,05,22,09,10,14.60
2015,05,22,09,11,14.60
2015,05,22,09,12,14.60
2015,05,22,09,13,14.60
2015,05,22,09,14,14.60
2015,05,22,09,15,14.70
2015,05,22,09,16,14.70
2015,05,22,09,17,14.80
2015,05,22,09,18,14.70
2015,05,22,09,19,14.70
2015,05,22,09,20,14.60
2015,05,22,09,21,14.50
2015,05,22,09,22,14.40
2015,05,22,09,23,14.40
2015,05,22,09,24,14.40
2015,05,22,09,25,14.40
2015,05,22,09,26,14.40
2015,05,22,09,27,14.40
2015,05,22,09,28,14.40
2015,05,22,09,29,14.60
2015,05,22,09,30,14.60
2015,05,22,09,31,14.70
2015,05,22,09,32,14.70
2015,05,22,09,33,14.70
2015,05,22,09,34,14.80
2015,05,22,09,35,14.90
2015,05,22,09,36,14.90
2015,05,22,09,37,15.00
2015,05,22,09,38,15.10
2015,05,22,09,39,15.10
2015,05,22,09,40,14.90
2015,05,22,09,41,14.80
2015,05,22,09,42,14.70
2015,05,22,09,43,14.60
2015,05,22,09,44,14.50
2015,05,22,09,45,14.40
2015,05,22,09,46,14.30
2015,05,22,09,47,14.30
2015,05,22,09,48,14.30
2015,05,22,09,49,14.20
2015,05,22,09,50,14.30
2015,05,22,09,51,14.30
2015,05,22,09,52,14.40
2015,05,22,09,53,14.40
2015,05,22,09,54,14.40
2015,05,22,09,55,14.40
2015,05,22,09,56,14.60
2015,05,22,09,57,14.60
2015,05,22,09,58,14.60
2015,05,22,09,59,14.80
2015,05,22,10,00,14.90
2015,05,22,10,01,15.00
2015,05,22,10,02,15.10
2015,05,22,10,03,15.20
2015,05,22,10,04,15.20
2015,05,22,10,05,15.30
2015,05,22,10,06,15.30
2015,05,22,10,07,15.30
2015,05,22,10,08,15.40
2015,05,22,10,09,15.30
2015,05,22,10,10,15.30
2015,05,22,10,11,15.20
2015,05,22,10,12,15.20
2015,05,22,10,13,15.20
2015,05,22,10,14,15.20
2015,05,22,10,15,15.20
2015,05,22,10,16,15.20
2015,05,22,10,17,15.20
2015,05,22,10,18,15.20
2015,05,22,10,19,15.30
2015,05,22,10,20,15.30
2015,05,22,10,21,15.30
2015,05,22,10,22,15.30
2015,05,22,10,23,15.30
2015,05,22,10,24,15.30
2015,05,22,10,25,15.20
2015,05,22,10,26,15.20
2015,05,22,10,27,15.20
2015,05,22,10,28,15.10
2015,05,22,10,29,14.90
2015,05,22,10,30,14.80
2015,05,22,10,31,14.70
2015,05,22,10,32,14.70
2015,05,22,10,33,14.70
2015,05,22,10,34,14.70
2015,05,22,10,35,14.70
2015,05,22,10,36,14.70
2015,05,22,10,37,14.80
2015,05,22,10,38,14.90
2015,05,22,10,39,14.90
2015,05,22,10,40,15.00
2015,05,22,10,41,15.00
2015,05,22,10,42,15.10
2015,05,22,10,43,15.10
2015,05,22,10,44,15.10
2015,05,22,10,45,15.10
2015,05,22,10,46,15.10
2015,05,22,10,47,15.10
2015,05,22,10,48,15.10
2015,05,22,10,49,15.20
2015,05,22,10,50,15.20
2015,05,22,10,51,15.20
2015,05,22,10,52,15.20
2015,05,22,10,53,15.20
2015,05,22,10,54,15.30
2015,05,22,10,55,15.30
2015,05,22,10,56,15.30
2015,05,22,10,57,15.30
2015,05,22,10,58,15.30
2015,05,22,10,59,15.40
2015,05,22,11,00,15.40
2015,05,22,11,01,15.40
2015,05,22,11,02,15.40
2015,05,22,11,03,15.40
2015,05,22,11,04,15.30
2015,05,22,11,05,15.30
2015,05,22,11,06,15.30
2015,05,22,11,07,15.30
2015,05,22,11,08,15.30
2015,05,22,11,09,15.40
2015,05,22,11,10,15.50
2015,05,22,11,11,15.60
2015,05,22,11,12,15.70
2015,05,22,11,13,15.70
2015,05,22,11,14,15.70
2015,05,22,11,15,15.70
2015,05,22,11,16,15.70
2015,05,22,11,17,15.70
2015,05,22,11,18,15.60
2015,05,22,11,19,15.60
2015,05,22,11,20,15.60
2015,05,22,11,21,15.50
2015,05,22,11,22,15.50
2015,05,22,11,23,15.50
2015,05,22,11,24,15.50
2015,05,22,11,25,15.60
2015,05,22,11,26,15.60
2015,05,22,11,27,15.70
2015,05,22,11,28,15.70
2015,05,22,11,29,15.80
2015,05,22,11,30,15.80
2015,05,22,11,31,15.80
2015,05,22,11,32,15.80
2015,05,22,11,33,15.70
2015,05,22,11,34,15.60
2015,05,22,11,35,15.50
2015,05,22,11,36,15.40
2015,05,22,11,37,15.40
2015,05,22,11,38,15.20
2015,05,22,11,39,15.20
2015,05,22,11,40,15.10
2015,05,22,11,41,15.20
2015,05,22,11,42,15.30
2015,05,22,11,43,15.30
2015,05,22,11,44,15.30
2015,05,22,11,45,15.30
2015,05,22,11,46,15.30
2015,05,22,11,47,15.30
2015,05,22,11,48,15.30
2015,05,22,11,49,15.20
2015,05,22,11,50,15.20
2015,05,22,11,51,15.10
2015,05,22,11,52,15.10
2015,05,22,11,53,15.10
2015,05,22,11,54,15.10
2015,05,22,11,55,15.20
2015,05,22,11,56,15.20
2015,05,22,11,57,15.30
2015,05,22,11,58,15.40
2015,05,22,11,59,15.40
2015,05,22,12,00,15.40
2015,05,22,12,01,15.40
2015,05,22,12,02,15.40
2015,05,22,12,03,15.40
2015,05,22,12,04,15.50
2015,05,22,12,05,15.60
2015,05,22,12,06,15.60
2015,05,22,12,07,15.60
2015,05,22,12,08,15.60
2015,05,22,12,09,15.50
2015,05,22,12,10,15.40
2015,05,22,12,11,15.40
2015,05,22,12,12,15.40
2015,05,22,12,13,15.40
2015,05,22,12,14,15.40
2015,05,22,12,15,15.40
2015,05,22,12,16,15.50
2015,05,22,12,17,15.60
2015,05,22,12,18,15.60
2015,05,22,12,19,15.60
2015,05,22,12,20,15.70
2015,05,22,12,21,15.70
2015,05,22,12,22,15.70
2015,05,22,12,23,15.70
2015,05,22,12,24,15.70
2015,05,22,12,25,15.70
2015,05,22,12,26,15.70
2015,05,22,12,27,15.70
2015,05,22,12,28,15.60
2015,05,22,12,29,15.60
2015,05,22,12,30,15.60
2015,05,22,12,31,15.60
2015,05,22,12,32,15.70
2015,05,22,12,33,15.70
2015,05,22,12,34,15.80
2015,05,22,12,35,15.80
2015,05,22,12,36,15.90
2015,05,22,12,37,15.90
2015,05,22,12,38,15.90
2015,05,22,12,39,15.80
2015,05,22,12,40,15.80
2015,05,22,12,41,15.70
2015,05,22,12,42,15.70
2015,05,22,12,43,15.70
2015,05,22,12,44,15.70
2015,05,22,12,45,15.70
2015,05,22,12,46,15.70
2015,05,22,12,47,15.80
2015,05,22,12,48,15.80
2015,05,22,12,49,15.80
2015,05,22,12,50,15.80
2015,05,22,12,51,15.80
2015,05,22,12,52,15.80
2015,05,22,12,53,15.70
2015,05,22,12,54,15.80
2015,05,22,12,55,15.80
2015,05,22,12,56,15.80
2015,05,22,12,57,15.90
2015,05,22,12,58,16.00
2015,05,22,12,59,16.10
2015,05,22,13,00,16.10
