Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,11.00
2021,04,16,00,01,10.90
2021,04,16,00,02,10.90
2021,04,16,00,03,10.90
2021,04,16,00,04,10.80
2021,04,16,00,05,10.80
2021,04,16,00,06,10.70
2021,04,16,00,07,10.70
2021,04,16,00,08,10.70
2021,04,16,00,09,10.60
2021,04,16,00,10,10.60
2021,04,16,00,11,10.50
2021,04,16,00,12,10.50
2021,04,16,00,13,10.50
2021,04,16,00,14,10.40
2021,04,16,00,15,10.40
2021,04,16,00,16,10.40
2021,04,16,00,17,10.40
2021,04,16,00,18,10.40
2021,04,16,00,19,10.40
2021,04,16,00,20,10.40
2021,04,16,00,21,10.40
2021,04,16,00,22,10.40
2021,04,16,00,23,10.40
2021,04,16,00,24,10.40
2021,04,16,00,25,10.50
2021,04,16,00,26,10.50
2021,04,16,00,27,10.50
2021,04,16,00,28,10.50
2021,04,16,00,29,10.60
2021,04,16,00,30,10.60
2021,04,16,00,31,10.60
2021,04,16,00,32,10.60
2021,04,16,00,33,10.60
2021,04,16,00,34,10.60
2021,04,16,00,35,10.60
2021,04,16,00,36,10.60
2021,04,16,00,37,10.60
2021,04,16,00,38,10.60
2021,04,16,00,39,10.60
2021,04,16,00,40,10.50
2021,04,16,00,41,10.50
2021,04,16,00,42,10.50
2021,04,16,00,43,10.50
2021,04,16,00,44,10.40
2021,04,16,00,45,10.40
2021,04,16,00,46,10.40
2021,04,16,00,47,10.30
2021,04,16,00,48,10.30
2021,04,16,00,49,10.30
2021,04,16,00,50,10.30
2021,04,16,00,51,10.20
2021,04,16,00,52,10.20
2021,04,16,00,53,10.20
2021,04,16,00,54,10.20
2021,04,16,00,55,10.10
2021,04,16,00,56,10.10
2021,04,16,00,57,10.10
2021,04,16,00,58,10.10
2021,04,16,00,59,10.10
2021,04,16,01,00,10.10
2021,04,16,01,01,10.10
2021,04,16,01,02,10.10
2021,04,16,01,03,10.10
2021,04,16,01,04,10.10
2021,04,16,01,05,10.10
2021,04,16,01,06,10.10
2021,04,16,01,07,10.10
2021,04,16,01,08,10.10
2021,04,16,01,09,10.10
2021,04,16,01,10,10.10
2021,04,16,01,11,10.10
2021,04,16,01,12,10.10
2021,04,16,01,13,10.20
2021,04,16,01,14,10.20
2021,04,16,01,15,10.20
2021,04,16,01,16,10.20
2021,04,16,01,17,10.30
2021,04,16,01,18,10.30
2021,04,16,01,19,10.30
2021,04,16,01,20,10.30
2021,04,16,01,21,10.30
2021,04,16,01,22,10.30
2021,04,16,01,23,10.30
2021,04,16,01,24,10.30
2021,04,16,01,25,10.30
2021,04,16,01,26,10.30
2021,04,16,01,27,10.30
2021,04,16,01,28,10.30
2021,04,16,01,29,10.30
2021,04,16,01,30,10.30
2021,04,16,01,31,10.30
2021,04,16,01,32,10.30
2021,04,16,01,33,10.30
2021,04,16,01,34,10.20
2021,04,16,01,35,10.20
2021,04,16,01,36,10.20
2021,04,16,01,37,10.20
2021,04,16,01,38,10.20
2021,04,16,01,39,10.20
2021,04,16,01,40,10.10
2021,04,16,01,41,10.00
2021,04,16,01,42,9.90
2021,04,16,01,43,9.80
2021,04,16,01,44,9.70
2021,04,16,01,45,9.60
2021,04,16,01,46,9.50
2021,04,16,01,47,9.50
2021,04,16,01,48,9.40
2021,04,16,01,49,9.40
2021,04,16,01,50,9.30
2021,04,16,01,51,9.30
2021,04,16,01,52,9.20
2021,04,16,01,53,9.20
2021,04,16,01,54,9.20
2021,04,16,01,55,9.10
2021,04,16,01,56,9.10
2021,04,16,01,57,9.10
2021,04,16,01,58,9.10
2021,04,16,01,59,9.00
2021,04,16,02,00,9.00
2021,04,16,02,01,9.00
2021,04,16,02,02,8.90
2021,04,16,02,03,8.90
2021,04,16,02,04,8.90
2021,04,16,02,05,8.80
2021,04,16,02,06,8.80
2021,04,16,02,07,8.80
2021,04,16,02,08,8.80
2021,04,16,02,09,8.80
2021,04,16,02,10,8.70
2021,04,16,02,11,8.70
2021,04,16,02,12,8.70
2021,04,16,02,13,8.70
2021,04,16,02,14,8.70
2021,04,16,02,15,8.70
2021,04,16,02,16,8.70
2021,04,16,02,17,8.70
2021,04,16,02,18,8.70
2021,04,16,02,19,8.70
2021,04,16,02,20,8.70
2021,04,16,02,21,8.70
2021,04,16,02,22,8.70
2021,04,16,02,23,8.70
2021,04,16,02,24,8.70
2021,04,16,02,25,8.80
2021,04,16,02,26,8.80
2021,04,16,02,27,8.80
2021,04,16,02,28,8.80
2021,04,16,02,29,8.90
2021,04,16,02,30,8.90
2021,04,16,02,31,8.90
2021,04,16,02,32,8.90
2021,04,16,02,33,9.00
2021,04,16,02,34,9.00
2021,04,16,02,35,9.10
2021,04,16,02,36,9.10
2021,04,16,02,37,9.10
2021,04,16,02,38,9.20
2021,04,16,02,39,9.20
2021,04,16,02,40,9.20
2021,04,16,02,41,9.20
2021,04,16,02,42,9.20
2021,04,16,02,43,9.20
2021,04,16,02,44,9.20
2021,04,16,02,45,9.20
2021,04,16,02,46,9.20
2021,04,16,02,47,9.20
2021,04,16,02,48,9.20
2021,04,16,02,49,9.20
2021,04,16,02,50,9.10
2021,04,16,02,51,9.10
2021,04,16,02,52,9.10
2021,04,16,02,53,9.10
2021,04,16,02,54,9.10
2021,04,16,02,55,9.00
2021,04,16,02,56,9.00
2021,04,16,02,57,9.00
2021,04,16,02,58,8.90
2021,04,16,02,59,8.90
2021,04,16,03,00,8.90
2021,04,16,03,01,8.90
2021,04,16,03,02,8.80
2021,04,16,03,03,8.80
2021,04,16,03,04,8.80
2021,04,16,03,05,8.80
2021,04,16,03,06,8.80
2021,04,16,03,07,8.80
2021,04,16,03,08,8.80
2021,04,16,03,09,8.80
2021,04,16,03,10,8.80
2021,04,16,03,11,8.80
2021,04,16,03,12,8.80
2021,04,16,03,13,8.80
2021,04,16,03,14,8.80
2021,04,16,03,15,8.80
2021,04,16,03,16,8.80
2021,04,16,03,17,8.80
2021,04,16,03,18,8.70
2021,04,16,03,19,8.70
2021,04,16,03,20,8.70
2021,04,16,03,21,8.70
2021,04,16,03,22,8.70
2021,04,16,03,23,8.80
2021,04,16,03,24,8.90
2021,04,16,03,25,8.90
2021,04,16,03,26,9.00
2021,04,16,03,27,9.10
2021,04,16,03,28,9.20
2021,04,16,03,29,9.30
2021,04,16,03,30,9.40
2021,04,16,03,31,9.40
2021,04,16,03,32,9.50
2021,04,16,03,33,9.50
2021,04,16,03,34,9.60
2021,04,16,03,35,9.60
2021,04,16,03,36,9.70
2021,04,16,03,37,9.70
2021,04,16,03,38,9.80
2021,04,16,03,39,9.80
2021,04,16,03,40,9.80
2021,04,16,03,41,9.90
2021,04,16,03,42,9.90
2021,04,16,03,43,9.80
2021,04,16,03,44,9.80
2021,04,16,03,45,9.80
2021,04,16,03,46,9.70
2021,04,16,03,47,9.70
2021,04,16,03,48,9.60
2021,04,16,03,49,9.60
2021,04,16,03,50,9.50
2021,04,16,03,51,9.40
2021,04,16,03,52,9.40
2021,04,16,03,53,9.30
2021,04,16,03,54,9.20
2021,04,16,03,55,9.20
2021,04,16,03,56,9.10
2021,04,16,03,57,9.10
2021,04,16,03,58,9.00
2021,04,16,03,59,9.00
2021,04,16,04,00,8.90
2021,04,16,04,01,8.90
2021,04,16,04,02,8.80
2021,04,16,04,03,8.80
2021,04,16,04,04,8.70
2021,04,16,04,05,8.70
2021,04,16,04,06,8.60
2021,04,16,04,07,8.60
2021,04,16,04,08,8.60
2021,04,16,04,09,8.60
2021,04,16,04,10,8.60
2021,04,16,04,11,8.60
2021,04,16,04,12,8.60
2021,04,16,04,13,8.60
2021,04,16,04,14,8.70
2021,04,16,04,15,8.80
2021,04,16,04,16,8.80
2021,04,16,04,17,8.90
2021,04,16,04,18,8.90
2021,04,16,04,19,9.00
2021,04,16,04,20,9.10
2021,04,16,04,21,9.20
2021,04,16,04,22,9.20
2021,04,16,04,23,9.30
2021,04,16,04,24,9.40
2021,04,16,04,25,9.50
2021,04,16,04,26,9.60
2021,04,16,04,27,9.60
2021,04,16,04,28,9.60
2021,04,16,04,29,9.60
2021,04,16,04,30,9.70
2021,04,16,04,31,9.70
2021,04,16,04,32,9.70
2021,04,16,04,33,9.70
2021,04,16,04,34,9.70
2021,04,16,04,35,9.70
2021,04,16,04,36,9.70
2021,04,16,04,37,9.70
2021,04,16,04,38,9.60
2021,04,16,04,39,9.60
2021,04,16,04,40,9.60
2021,04,16,04,41,9.50
2021,04,16,04,42,9.50
2021,04,16,04,43,9.40
2021,04,16,04,44,9.40
2021,04,16,04,45,9.30
2021,04,16,04,46,9.20
2021,04,16,04,47,9.20
2021,04,16,04,48,9.10
2021,04,16,04,49,9.10
2021,04,16,04,50,9.10
2021,04,16,04,51,9.10
2021,04,16,04,52,9.10
2021,04,16,04,53,9.10
2021,04,16,04,54,9.10
2021,04,16,04,55,9.10
2021,04,16,04,56,9.10
2021,04,16,04,57,9.10
2021,04,16,04,58,9.10
2021,04,16,04,59,9.10
2021,04,16,05,00,9.10
2021,04,16,05,01,9.10
2021,04,16,05,02,9.00
2021,04,16,05,03,9.00
2021,04,16,05,04,9.00
2021,04,16,05,05,9.00
2021,04,16,05,06,9.10
2021,04,16,05,07,9.10
2021,04,16,05,08,9.10
2021,04,16,05,09,9.10
2021,04,16,05,10,9.10
2021,04,16,05,11,9.10
2021,04,16,05,12,9.10
2021,04,16,05,13,9.10
2021,04,16,05,14,9.10
2021,04,16,05,15,9.10
2021,04,16,05,16,9.00
2021,04,16,05,17,9.00
2021,04,16,05,18,8.90
2021,04,16,05,19,8.90
2021,04,16,05,20,8.80
2021,04,16,05,21,8.70
2021,04,16,05,22,8.70
2021,04,16,05,23,8.60
2021,04,16,05,24,8.60
2021,04,16,05,25,8.50
2021,04,16,05,26,8.50
2021,04,16,05,27,8.40
2021,04,16,05,28,8.50
2021,04,16,05,29,8.40
2021,04,16,05,30,8.40
2021,04,16,05,31,8.40
2021,04,16,05,32,8.40
2021,04,16,05,33,8.50
2021,04,16,05,34,8.50
2021,04,16,05,35,8.50
2021,04,16,05,36,8.50
2021,04,16,05,37,8.40
2021,04,16,05,38,8.40
2021,04,16,05,39,8.40
2021,04,16,05,40,8.40
2021,04,16,05,41,8.40
2021,04,16,05,42,8.40
2021,04,16,05,43,8.30
2021,04,16,05,44,8.30
2021,04,16,05,45,8.30
2021,04,16,05,46,8.30
2021,04,16,05,47,8.30
2021,04,16,05,48,8.20
2021,04,16,05,49,8.20
2021,04,16,05,50,8.20
2021,04,16,05,51,8.10
2021,04,16,05,52,8.10
2021,04,16,05,53,8.10
2021,04,16,05,54,8.10
2021,04,16,05,55,8.10
2021,04,16,05,56,8.00
2021,04,16,05,57,8.00
2021,04,16,05,58,8.00
2021,04,16,05,59,8.00
2021,04,16,06,00,7.90
2021,04,16,06,01,7.90
2021,04,16,06,02,7.90
2021,04,16,06,03,7.90
2021,04,16,06,04,7.90
2021,04,16,06,05,7.90
2021,04,16,06,06,8.00
2021,04,16,06,07,8.00
2021,04,16,06,08,8.10
2021,04,16,06,09,8.10
2021,04,16,06,10,8.10
2021,04,16,06,11,8.20
2021,04,16,06,12,8.20
2021,04,16,06,13,8.30
2021,04,16,06,14,8.30
2021,04,16,06,15,8.40
2021,04,16,06,16,8.50
2021,04,16,06,17,8.50
2021,04,16,06,18,8.60
2021,04,16,06,19,8.60
2021,04,16,06,20,8.60
2021,04,16,06,21,8.70
2021,04,16,06,22,8.70
2021,04,16,06,23,8.70
2021,04,16,06,24,8.70
2021,04,16,06,25,8.70
2021,04,16,06,26,8.70
2021,04,16,06,27,8.70
2021,04,16,06,28,8.60
2021,04,16,06,29,8.60
2021,04,16,06,30,8.50
2021,04,16,06,31,8.40
2021,04,16,06,32,8.40
2021,04,16,06,33,8.30
2021,04,16,06,34,8.20
2021,04,16,06,35,8.20
2021,04,16,06,36,8.10
2021,04,16,06,37,8.10
2021,04,16,06,38,8.00
2021,04,16,06,39,8.00
2021,04,16,06,40,8.00
2021,04,16,06,41,7.90
2021,04,16,06,42,8.00
2021,04,16,06,43,8.10
2021,04,16,06,44,8.30
2021,04,16,06,45,8.60
2021,04,16,06,46,8.90
2021,04,16,06,47,9.10
2021,04,16,06,48,9.20
2021,04,16,06,49,9.20
2021,04,16,06,50,9.20
2021,04,16,06,51,9.30
2021,04,16,06,52,9.30
2021,04,16,06,53,9.30
2021,04,16,06,54,9.40
2021,04,16,06,55,9.50
2021,04,16,06,56,9.60
2021,04,16,06,57,9.70
2021,04,16,06,58,9.80
2021,04,16,06,59,9.90
2021,04,16,07,00,9.90
2021,04,16,07,01,9.90
2021,04,16,07,02,9.80
2021,04,16,07,03,9.80
2021,04,16,07,04,9.80
2021,04,16,07,05,9.80
2021,04,16,07,06,9.90
2021,04,16,07,07,9.90
2021,04,16,07,08,10.00
2021,04,16,07,09,10.20
2021,04,16,07,10,10.30
2021,04,16,07,11,10.40
2021,04,16,07,12,10.50
2021,04,16,07,13,10.60
2021,04,16,07,14,10.60
2021,04,16,07,15,10.70
2021,04,16,07,16,10.70
2021,04,16,07,17,10.80
2021,04,16,07,18,10.80
2021,04,16,07,19,10.80
2021,04,16,07,20,10.80
2021,04,16,07,21,10.70
2021,04,16,07,22,10.60
2021,04,16,07,23,10.50
2021,04,16,07,24,10.50
2021,04,16,07,25,10.40
2021,04,16,07,26,10.40
2021,04,16,07,27,10.30
2021,04,16,07,28,10.30
2021,04,16,07,29,10.20
2021,04,16,07,30,10.20
2021,04,16,07,31,10.10
2021,04,16,07,32,10.10
2021,04,16,07,33,10.00
2021,04,16,07,34,10.00
2021,04,16,07,35,9.90
2021,04,16,07,36,9.90
2021,04,16,07,37,9.90
2021,04,16,07,38,9.80
2021,04,16,07,39,9.80
2021,04,16,07,40,9.80
2021,04,16,07,41,9.80
2021,04,16,07,42,9.80
2021,04,16,07,43,9.90
2021,04,16,07,44,9.90
2021,04,16,07,45,9.90
2021,04,16,07,46,10.00
2021,04,16,07,47,10.10
2021,04,16,07,48,10.10
2021,04,16,07,49,10.20
2021,04,16,07,50,10.20
2021,04,16,07,51,10.30
2021,04,16,07,52,10.40
2021,04,16,07,53,10.50
2021,04,16,07,54,10.50
2021,04,16,07,55,10.60
2021,04,16,07,56,10.80
2021,04,16,07,57,10.90
2021,04,16,07,58,11.00
2021,04,16,07,59,11.20
2021,04,16,08,00,11.30
2021,04,16,08,01,11.50
2021,04,16,08,02,11.60
2021,04,16,08,03,11.70
2021,04,16,08,04,11.70
2021,04,16,08,05,11.80
2021,04,16,08,06,11.90
2021,04,16,08,07,12.00
2021,04,16,08,08,12.10
2021,04,16,08,09,12.20
2021,04,16,08,10,12.20
2021,04,16,08,11,12.30
2021,04,16,08,12,12.30
2021,04,16,08,13,12.40
2021,04,16,08,14,12.50
2021,04,16,08,15,12.60
2021,04,16,08,16,12.70
2021,04,16,08,17,12.80
2021,04,16,08,18,12.80
2021,04,16,08,19,12.90
2021,04,16,08,20,13.00
2021,04,16,08,21,13.10
2021,04,16,08,22,13.10
2021,04,16,08,23,13.20
2021,04,16,08,24,13.20
2021,04,16,08,25,13.30
2021,04,16,08,26,13.40
2021,04,16,08,27,13.50
2021,04,16,08,28,13.60
2021,04,16,08,29,13.70
2021,04,16,08,30,13.80
2021,04,16,08,31,13.90
2021,04,16,08,32,13.90
2021,04,16,08,33,14.00
2021,04,16,08,34,14.10
2021,04,16,08,35,14.20
2021,04,16,08,36,14.30
2021,04,16,08,37,14.30
2021,04,16,08,38,14.40
2021,04,16,08,39,14.50
2021,04,16,08,40,14.50
2021,04,16,08,41,14.60
2021,04,16,08,42,14.60
2021,04,16,08,43,14.60
2021,04,16,08,44,14.60
2021,04,16,08,45,14.60
2021,04,16,08,46,14.60
2021,04,16,08,47,14.60
2021,04,16,08,48,14.70
2021,04,16,08,49,14.70
2021,04,16,08,50,14.70
2021,04,16,08,51,14.70
2021,04,16,08,52,14.80
2021,04,16,08,53,14.80
2021,04,16,08,54,14.80
2021,04,16,08,55,14.90
2021,04,16,08,56,15.00
2021,04,16,08,57,15.00
2021,04,16,08,58,15.10
2021,04,16,08,59,15.10
2021,04,16,09,00,15.10
2021,04,16,09,01,15.20
2021,04,16,09,02,15.30
2021,04,16,09,03,15.30
2021,04,16,09,04,15.40
2021,04,16,09,05,15.50
2021,04,16,09,06,15.60
2021,04,16,09,07,15.60
2021,04,16,09,08,15.60
2021,04,16,09,09,15.70
2021,04,16,09,10,15.80
2021,04,16,09,11,15.80
2021,04,16,09,12,15.90
2021,04,16,09,13,15.90
2021,04,16,09,14,16.00
2021,04,16,09,15,16.10
2021,04,16,09,16,16.20
2021,04,16,09,17,16.20
2021,04,16,09,18,16.20
2021,04,16,09,19,16.30
2021,04,16,09,20,16.30
2021,04,16,09,21,16.30
2021,04,16,09,22,16.30
2021,04,16,09,23,16.30
2021,04,16,09,24,16.30
2021,04,16,09,25,16.30
2021,04,16,09,26,16.30
2021,04,16,09,27,16.30
2021,04,16,09,28,16.40
2021,04,16,09,29,16.40
2021,04,16,09,30,16.50
2021,04,16,09,31,16.60
2021,04,16,09,32,16.60
2021,04,16,09,33,16.60
2021,04,16,09,34,16.60
2021,04,16,09,35,16.50
2021,04,16,09,36,16.50
2021,04,16,09,37,16.40
2021,04,16,09,38,16.40
2021,04,16,09,39,16.40
2021,04,16,09,40,16.50
2021,04,16,09,41,16.50
2021,04,16,09,42,16.50
2021,04,16,09,43,16.50
2021,04,16,09,44,16.50
2021,04,16,09,45,16.50
2021,04,16,09,46,16.50
2021,04,16,09,47,16.60
2021,04,16,09,48,16.70
2021,04,16,09,49,16.80
2021,04,16,09,50,16.80
2021,04,16,09,51,16.80
2021,04,16,09,52,16.90
2021,04,16,09,53,16.90
2021,04,16,09,54,16.90
2021,04,16,09,55,16.90
2021,04,16,09,56,17.00
2021,04,16,09,57,17.00
2021,04,16,09,58,17.10
2021,04,16,09,59,17.10
2021,04,16,10,00,17.10
2021,04,16,10,01,17.10
2021,04,16,10,02,17.10
2021,04,16,10,03,17.20
2021,04,16,10,04,17.20
2021,04,16,10,05,17.20
2021,04,16,10,06,17.10
2021,04,16,10,07,17.10
2021,04,16,10,08,17.20
2021,04,16,10,09,17.20
2021,04,16,10,10,17.30
2021,04,16,10,11,17.40
2021,04,16,10,12,17.50
2021,04,16,10,13,17.60
2021,04,16,10,14,17.70
2021,04,16,10,15,17.70
2021,04,16,10,16,17.70
2021,04,16,10,17,17.60
2021,04,16,10,18,17.60
2021,04,16,10,19,17.60
2021,04,16,10,20,17.70
2021,04,16,10,21,17.70
2021,04,16,10,22,17.80
2021,04,16,10,23,17.90
2021,04,16,10,24,17.90
2021,04,16,10,25,17.80
2021,04,16,10,26,17.90
2021,04,16,10,27,17.80
2021,04,16,10,28,17.80
2021,04,16,10,29,17.80
2021,04,16,10,30,17.80
2021,04,16,10,31,17.90
2021,04,16,10,32,18.00
2021,04,16,10,33,18.10
2021,04,16,10,34,18.20
2021,04,16,10,35,18.20
2021,04,16,10,36,18.20
2021,04,16,10,37,18.20
2021,04,16,10,38,18.10
2021,04,16,10,39,18.10
2021,04,16,10,40,18.10
2021,04,16,10,41,18.10
2021,04,16,10,42,18.10
2021,04,16,10,43,18.20
2021,04,16,10,44,18.30
2021,04,16,10,45,18.40
2021,04,16,10,46,18.50
2021,04,16,10,47,18.60
2021,04,16,10,48,18.60
2021,04,16,10,49,18.60
2021,04,16,10,50,18.60
2021,04,16,10,51,18.70
2021,04,16,10,52,18.80
2021,04,16,10,53,18.80
2021,04,16,10,54,18.90
2021,04,16,10,55,19.00
2021,04,16,10,56,19.10
2021,04,16,10,57,19.00
2021,04,16,10,58,18.90
2021,04,16,10,59,18.80
2021,04,16,11,00,18.80
2021,04,16,11,01,18.80
2021,04,16,11,02,18.80
2021,04,16,11,03,19.00
2021,04,16,11,04,19.00
2021,04,16,11,05,19.00
2021,04,16,11,06,18.90
2021,04,16,11,07,18.80
2021,04,16,11,08,18.80
2021,04,16,11,09,18.80
2021,04,16,11,10,18.80
2021,04,16,11,11,18.80
2021,04,16,11,12,19.00
2021,04,16,11,13,19.10
2021,04,16,11,14,19.30
2021,04,16,11,15,19.40
2021,04,16,11,16,19.30
2021,04,16,11,17,19.30
2021,04,16,11,18,19.30
2021,04,16,11,19,19.30
2021,04,16,11,20,19.40
2021,04,16,11,21,19.50
2021,04,16,11,22,19.50
2021,04,16,11,23,19.80
2021,04,16,11,24,19.90
2021,04,16,11,25,20.00
2021,04,16,11,26,20.00
2021,04,16,11,27,20.10
2021,04,16,11,28,20.20
2021,04,16,11,29,20.30
2021,04,16,11,30,20.40
2021,04,16,11,31,20.30
2021,04,16,11,32,20.20
2021,04,16,11,33,20.00
2021,04,16,11,34,20.00
2021,04,16,11,35,20.00
2021,04,16,11,36,20.10
2021,04,16,11,37,20.20
2021,04,16,11,38,20.30
2021,04,16,11,39,20.20
2021,04,16,11,40,20.20
2021,04,16,11,41,20.20
2021,04,16,11,42,20.30
2021,04,16,11,43,20.40
2021,04,16,11,44,20.50
2021,04,16,11,45,20.70
2021,04,16,11,46,20.80
2021,04,16,11,47,20.80
2021,04,16,11,48,20.80
2021,04,16,11,49,20.80
2021,04,16,11,50,20.80
2021,04,16,11,51,20.70
2021,04,16,11,52,20.70
2021,04,16,11,53,20.70
2021,04,16,11,54,20.70
2021,04,16,11,55,20.80
2021,04,16,11,56,20.80
2021,04,16,11,57,20.70
2021,04,16,11,58,20.60
2021,04,16,11,59,20.50
2021,04,16,12,00,20.40
2021,04,16,12,01,20.40
2021,04,16,12,02,20.40
2021,04,16,12,03,20.40
2021,04,16,12,04,20.30
2021,04,16,12,05,20.40
2021,04,16,12,06,20.30
2021,04,16,12,07,20.20
2021,04,16,12,08,20.20
2021,04,16,12,09,20.20
2021,04,16,12,10,20.10
2021,04,16,12,11,20.00
2021,04,16,12,12,20.00
2021,04,16,12,13,20.00
2021,04,16,12,14,20.10
2021,04,16,12,15,20.20
2021,04,16,12,16,20.30
2021,04,16,12,17,20.40
2021,04,16,12,18,20.40
2021,04,16,12,19,20.40
2021,04,16,12,20,20.40
2021,04,16,12,21,20.40
2021,04,16,12,22,20.40
2021,04,16,12,23,20.40
2021,04,16,12,24,20.30
2021,04,16,12,25,20.20
2021,04,16,12,26,20.00
2021,04,16,12,27,19.90
2021,04,16,12,28,20.00
2021,04,16,12,29,20.00
2021,04,16,12,30,20.10
2021,04,16,12,31,20.20
2021,04,16,12,32,20.30
2021,04,16,12,33,20.50
2021,04,16,12,34,20.60
2021,04,16,12,35,20.70
2021,04,16,12,36,20.90
2021,04,16,12,37,21.00
2021,04,16,12,38,21.00
2021,04,16,12,39,21.00
2021,04,16,12,40,21.00
2021,04,16,12,41,20.90
2021,04,16,12,42,20.90
2021,04,16,12,43,21.10
2021,04,16,12,44,21.10
2021,04,16,12,45,21.20
2021,04,16,12,46,21.20
2021,04,16,12,47,21.20
2021,04,16,12,48,21.10
2021,04,16,12,49,21.10
2021,04,16,12,50,21.10
2021,04,16,12,51,21.10
2021,04,16,12,52,21.10
2021,04,16,12,53,21.20
2021,04,16,12,54,21.30
2021,04,16,12,55,21.40
2021,04,16,12,56,21.50
2021,04,16,12,57,21.60
2021,04,16,12,58,21.60
2021,04,16,12,59,21.60
2021,04,16,13,00,21.60
2021,04,16,13,01,21.70
2021,04,16,13,02,21.70
2021,04,16,13,03,21.70
2021,04,16,13,04,21.80
2021,04,16,13,05,21.80
2021,04,16,13,06,21.90
2021,04,16,13,07,21.80
2021,04,16,13,08,21.80
2021,04,16,13,09,21.80
2021,04,16,13,10,21.90
2021,04,16,13,11,21.90
2021,04,16,13,12,21.90
2021,04,16,13,13,22.00
2021,04,16,13,14,22.10
2021,04,16,13,15,22.10
2021,04,16,13,16,22.30
2021,04,16,13,17,22.30
2021,04,16,13,18,22.20
2021,04,16,13,19,22.20
2021,04,16,13,20,22.00
2021,04,16,13,21,21.90
2021,04,16,13,22,22.00
2021,04,16,13,23,22.00
2021,04,16,13,24,22.10
2021,04,16,13,25,22.20
2021,04,16,13,26,22.20
2021,04,16,13,27,22.10
2021,04,16,13,28,22.00
2021,04,16,13,29,21.90
2021,04,16,13,30,21.90
2021,04,16,13,31,22.00
2021,04,16,13,32,22.10
2021,04,16,13,33,22.20
2021,04,16,13,34,22.30
2021,04,16,13,35,22.30
2021,04,16,13,36,22.20
2021,04,16,13,37,22.20
2021,04,16,13,38,22.30
2021,04,16,13,39,22.30
2021,04,16,13,40,22.20
2021,04,16,13,41,22.00
2021,04,16,13,42,21.80
2021,04,16,13,43,21.60
2021,04,16,13,44,21.50
2021,04,16,13,45,21.50
2021,04,16,13,46,21.50
2021,04,16,13,47,21.70
2021,04,16,13,48,21.90
2021,04,16,13,49,22.10
2021,04,16,13,50,22.30
2021,04,16,13,51,22.30
2021,04,16,13,52,22.30
2021,04,16,13,53,22.40
2021,04,16,13,54,22.40
2021,04,16,13,55,22.40
2021,04,16,13,56,22.40
2021,04,16,13,57,22.50
2021,04,16,13,58,22.60
2021,04,16,13,59,22.60
2021,04,16,14,00,22.60
2021,04,16,14,01,22.40
2021,04,16,14,02,22.30
2021,04,16,14,03,22.10
2021,04,16,14,04,22.00
2021,04,16,14,05,22.00
2021,04,16,14,06,22.10
2021,04,16,14,07,22.20
2021,04,16,14,08,22.30
2021,04,16,14,09,22.30
2021,04,16,14,10,22.30
2021,04,16,14,11,22.30
2021,04,16,14,12,22.30
2021,04,16,14,13,22.40
2021,04,16,14,14,22.50
2021,04,16,14,15,22.50
2021,04,16,14,16,22.40
2021,04,16,14,17,22.40
2021,04,16,14,18,22.40
2021,04,16,14,19,22.40
2021,04,16,14,20,22.50
2021,04,16,14,21,22.50
2021,04,16,14,22,22.40
2021,04,16,14,23,22.30
2021,04,16,14,24,22.20
2021,04,16,14,25,22.20
2021,04,16,14,26,22.20
2021,04,16,14,27,22.20
2021,04,16,14,28,22.30
2021,04,16,14,29,22.30
2021,04,16,14,30,22.30
2021,04,16,14,31,22.30
2021,04,16,14,32,22.20
2021,04,16,14,33,22.20
2021,04,16,14,34,22.10
2021,04,16,14,35,22.10
2021,04,16,14,36,22.00
2021,04,16,14,37,22.00
2021,04,16,14,38,22.10
2021,04,16,14,39,22.20
2021,04,16,14,40,22.40
2021,04,16,14,41,22.50
2021,04,16,14,42,22.50
2021,04,16,14,43,22.70
2021,04,16,14,44,22.80
2021,04,16,14,45,23.00
2021,04,16,14,46,23.10
2021,04,16,14,47,23.00
2021,04,16,14,48,23.10
2021,04,16,14,49,23.00
2021,04,16,14,50,23.00
2021,04,16,14,51,23.00
2021,04,16,14,52,22.90
2021,04,16,14,53,22.80
2021,04,16,14,54,22.70
2021,04,16,14,55,22.70
2021,04,16,14,56,22.70
2021,04,16,14,57,22.70
2021,04,16,14,58,22.60
2021,04,16,14,59,22.50
2021,04,16,15,00,22.40
2021,04,16,15,01,22.50
2021,04,16,15,02,22.40
2021,04,16,15,03,22.40
2021,04,16,15,04,22.50
2021,04,16,15,05,22.60
2021,04,16,15,06,22.80
2021,04,16,15,07,22.90
2021,04,16,15,08,23.00
2021,04,16,15,09,23.00
2021,04,16,15,10,23.10
2021,04,16,15,11,23.20
2021,04,16,15,12,23.20
2021,04,16,15,13,23.10
2021,04,16,15,14,23.00
2021,04,16,15,15,22.90
2021,04,16,15,16,22.90
2021,04,16,15,17,23.00
2021,04,16,15,18,23.00
2021,04,16,15,19,23.10
2021,04,16,15,20,23.20
2021,04,16,15,21,23.10
2021,04,16,15,22,22.90
2021,04,16,15,23,22.80
2021,04,16,15,24,22.70
2021,04,16,15,25,22.60
2021,04,16,15,26,22.70
2021,04,16,15,27,22.70
2021,04,16,15,28,22.70
2021,04,16,15,29,22.80
2021,04,16,15,30,22.80
2021,04,16,15,31,22.80
2021,04,16,15,32,22.80
2021,04,16,15,33,22.80
2021,04,16,15,34,22.90
2021,04,16,15,35,23.00
2021,04,16,15,36,23.10
2021,04,16,15,37,23.00
2021,04,16,15,38,23.00
2021,04,16,15,39,23.00
2021,04,16,15,40,23.00
2021,04,16,15,41,23.00
2021,04,16,15,42,22.90
2021,04,16,15,43,22.80
2021,04,16,15,44,22.80
2021,04,16,15,45,22.80
2021,04,16,15,46,22.90
2021,04,16,15,47,22.90
2021,04,16,15,48,22.90
2021,04,16,15,49,22.90
2021,04,16,15,50,22.90
2021,04,16,15,51,22.70
2021,04,16,15,52,22.60
2021,04,16,15,53,22.50
2021,04,16,15,54,22.40
2021,04,16,15,55,22.40
2021,04,16,15,56,22.40
2021,04,16,15,57,22.50
2021,04,16,15,58,22.60
2021,04,16,15,59,22.80
2021,04,16,16,00,22.90
2021,04,16,16,01,22.80
2021,04,16,16,02,22.70
2021,04,16,16,03,22.70
2021,04,16,16,04,22.70
2021,04,16,16,05,22.60
2021,04,16,16,06,22.60
2021,04,16,16,07,22.60
2021,04,16,16,08,22.50
2021,04,16,16,09,22.50
2021,04,16,16,10,22.50
2021,04,16,16,11,22.40
2021,04,16,16,12,22.30
2021,04,16,16,13,22.50
2021,04,16,16,14,22.60
2021,04,16,16,15,22.70
2021,04,16,16,16,22.70
2021,04,16,16,17,22.60
2021,04,16,16,18,22.50
2021,04,16,16,19,22.40
2021,04,16,16,20,22.50
2021,04,16,16,21,22.60
2021,04,16,16,22,22.70
2021,04,16,16,23,22.70
2021,04,16,16,24,22.80
2021,04,16,16,25,22.70
2021,04,16,16,26,22.60
2021,04,16,16,27,22.50
2021,04,16,16,28,22.50
2021,04,16,16,29,22.60
2021,04,16,16,30,22.70
2021,04,16,16,31,22.80
2021,04,16,16,32,22.60
2021,04,16,16,33,22.30
2021,04,16,16,34,22.10
2021,04,16,16,35,22.10
2021,04,16,16,36,22.10
2021,04,16,16,37,22.10
2021,04,16,16,38,22.00
2021,04,16,16,39,22.00
2021,04,16,16,40,21.90
2021,04,16,16,41,21.90
2021,04,16,16,42,21.70
2021,04,16,16,43,21.70
2021,04,16,16,44,21.60
2021,04,16,16,45,21.60
2021,04,16,16,46,21.60
2021,04,16,16,47,21.60
2021,04,16,16,48,21.60
2021,04,16,16,49,21.50
2021,04,16,16,50,21.20
2021,04,16,16,51,21.10
2021,04,16,16,52,21.10
2021,04,16,16,53,21.10
2021,04,16,16,54,21.10
2021,04,16,16,55,21.10
2021,04,16,16,56,21.10
2021,04,16,16,57,21.10
2021,04,16,16,58,21.20
2021,04,16,16,59,21.20
2021,04,16,17,00,21.30
2021,04,16,17,01,21.40
2021,04,16,17,02,21.50
2021,04,16,17,03,21.50
2021,04,16,17,04,21.50
2021,04,16,17,05,21.50
2021,04,16,17,06,21.50
2021,04,16,17,07,21.40
2021,04,16,17,08,21.40
2021,04,16,17,09,21.30
2021,04,16,17,10,21.30
2021,04,16,17,11,21.30
2021,04,16,17,12,21.30
2021,04,16,17,13,21.40
2021,04,16,17,14,21.30
2021,04,16,17,15,21.30
2021,04,16,17,16,21.30
2021,04,16,17,17,21.30
2021,04,16,17,18,21.30
2021,04,16,17,19,21.30
2021,04,16,17,20,21.40
2021,04,16,17,21,21.40
2021,04,16,17,22,21.40
2021,04,16,17,23,21.40
2021,04,16,17,24,21.40
2021,04,16,17,25,21.40
2021,04,16,17,26,21.40
2021,04,16,17,27,21.40
2021,04,16,17,28,21.40
2021,04,16,17,29,21.40
2021,04,16,17,30,21.40
2021,04,16,17,31,21.50
2021,04,16,17,32,21.50
2021,04,16,17,33,21.40
2021,04,16,17,34,21.40